Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 08:03:00,89209,3NLMiBE28NAg7GSKoVy78c4xz8fMbte6VcqFXGix3seAABrmKJSd,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZM52Uym7gvQEunnGfzB4kFmGrD69YRD3YiJCpWyrJBwXT8CDyz,0.020000000,8202.480000000,,PAYMENT
2021-12-11 07:45:00,89207,3NKqtGfQJDZ1hGcZThqTAUfKWvbqAcVtiWc6NpwGfSPW5X4cycga,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,32183,CkpYqXigWQZrBv1WocXMyexyjnT5R6efyePan49ZjgxFtSGDqSTSs,0.100000000,8202.500000000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYWq5MJ8Av5RjvTCZXXjeUouFe7ypD93VqwKo2BbCF42NKwdzj7,0.020000000,8038.779300000,,PAYMENT
2021-12-05 15:42:00,87513,3NKrpXUuRivs8MTMtFFwz8fsQQTtqEj8wqQbkHvvHvGUAQHUUEpC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,30868,CkpYbMvdy5Mb79AGi2KX6k6nVkxL7us2MNKa79nqoNRgRDGWmiwFH,0.100000000,8038.799300000,,PAYMENT
2021-12-02 00:45:00,86358,3NKAdtdNXaPEeAaLSLLWrKsKiYV6p6jJgjtL8Z9HrBx4Ufe1zsZb,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZg4C7yQW3oGo6KjWHeu3wWtkB36vGEYJ2XSRwmc6SrMBo52MyR,0.020000000,2186.480000000,,PAYMENT
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,29875,CkpYyWUwFwL8TessoCwFG366K6Ey6x2eGqS6WUTChZX9fK5i959mz,0.030000000,2186.500000000,,PAYMENT
2021-12-01 10:21:00,86187,3NKw3zGq3PNH12rLF7ZJdFapT2Rci8qcENwz2us3rsaggDeRoK4o,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZ2Bi6BVV4etYZ25MWru3WyHM5GZA7k4gQpWkGjkC9bBhG6pvZS,0.020000000,2289.988200000,,PAYMENT
2021-12-01 10:06:00,86184,3NLjLo7HvRgeBfGZPSCZw7Km6mHq217rNw2tND2kentMzYkHn9ah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,29692,CkpYTbt1jhTnzc3GgSrMp9CsMjdky4UykLsTpyDT65DKrQM5y7ck4,0.030000000,2290.008200000,,PAYMENT
2021-11-29 15:15:00,85561,3NKhzkVzt6v6r7adcJwgrcZCkHnfSdvE23Y4t7ncmQzKzQJHHFw5,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaJ5aGbNv6bXKE8CnVyB6LfNPsurzV875eGJjrahFqYp4FLLBTV,0.020000000,617.384207000,,PAYMENT
2021-11-29 15:03:00,85558,3NLXAnsUtcBnYjRMqXfkZ7DNTw6yZ4S5xgVGh1tAZKeumLT1mWUE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS8wPhG4NMW7WxM914memiRpq98mZ4c3SrRLZy7SvK1WSYsjbBU,29398,CkpZKNBEWQFtDsEVw2UGXKxVvUHBabigEdtRqHc3xPwKZdY5aipMp,0.030000000,617.404207000,,PAYMENT
