Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,552144,CkpZzfEbY1Bf5AtQ7MJirr5BcfRevJvaWq9m5saRwxm3iXHKwkeoX,0.005000000,82.804362566,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,547742,CkpZYkT49GzxqVpv5Jfps3DzYgWR5vSba1rB2GpkpAL8WWzXzRfyD,0.005000000,59.936270399,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,543065,CkpaFGmQpVJhTCkyqb9AzsoYCMsYZkLyvk6dUKpWL6ih8obgMgRki,0.005000000,79.683233388,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,538725,CkpZgpTsEgv7sGJL2YbzFJrhujpPfwA88poS3QzpCpMjjHnss6fxr,0.005000000,57.174922043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,534059,CkpYunkLDT3Ewxb9bTsuiDFv2HkQpv9fxTKWpSpLe67stnjXJhVFa,0.005000000,69.615186180,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,529778,CkpZe8CShd4YPFpNSZHqTmQF3jeGSv7MKggtAZkZf64R4LFTE9fYu,0.005000000,53.947569062,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,525048,CkpZzjQhcBnSQb2y1KcM2EMEtHWa6G6m2mkBo389wMJGTDs7Pnj4S,0.005000000,80.396545116,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,520701,CkpZwkBvJ4PCGRV3dWn4i3Vrs7735UdqsXrymamwoDWHnPC5axvsX,0.005000000,58.131427268,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,515981,CkpYcQ7z5rju7NXUrS2PnEaTFErnBDnjfKgJ7svhKLcLqCzaM4RVF,0.005000000,83.451777239,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfwxZY7XH4rpFU6Tt9SffpfJEnyK2Kn1ZZBA6rFUW3MgMTZzMEK,511625,CkpZ4tDrYWA7NdhXacSUeFBQb2vPY3kzpQPA11BgXPiVXGhpgsAoe,0.005000000,60.801637192,MinaExplorer Payout 322 #346570,PAYMENT
