Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,561084,CkpaC9RVHJSirYyaFkCt5NFZgu6yFWa7BGShpGD9eafsJoPXf3bDi,0.005000000,0.102698352,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,488463,CkpZ6vCraHawGh6DynJNEhMF4ykXf9gG5XASLBdtsTsmHRSk4XgsZ,0.005000000,0.103005589,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,420762,CkpYwSj6B8dnUvaCgxBWeGpLe1m4ZGBTwcRgPUiytFRUL1WNRpTxQ,0.005000000,0.100646441,MinaExplorer Payout 300 #326371,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,346715,CkpYY4Lr1kTFjTvxtPoKPyU6Z6TihVwLNMQNoWpTHEuAgu3XTv1dc,0.005000000,0.156281946,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,342081,CkpZtHtunwATep2x8LhZ2ihwcNRVdQ6ZuRPbKJPyACaJz2YRQUCzh,0.005000000,0.736948747,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,338203,CkpYwLzxiU1tcnwA3uiuLGpmsSiwThMKKi3pyURugzsxHgzRDravJ,0.005000000,0.949133000,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,334517,CkpaBcCfNvPXvscq6vK9ibV5aTD52hRZzrpDTDiHbiwLQiXw2bWgZ,0.005000000,0.647465113,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:27:00,304929,3NLB3WW62K8qCX18HoNHdRtpKeZuTvVaMMEdvSJ6zNpuJ1SGkdHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,330639,CkpaBm5cNEtNbSJUAZ4x1RXU22ycqvvMeTLwugoGyR6EiMa1tyvaS,0.005000000,0.815916616,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,B62qmLBuPf7tZ8AMwSvT6TeBvUjMpeBJhPRLoFAQbf2kgBY9T919zcs,1,CkpZdW9MEtARNrX9Fg3nrr94T5t3xe2D5Ewpojv8312nWhrUF8HmC,0.200100000,401.799758348,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkibxP1nmcb31VReH4FDYYE48iesVD47ieyvRk2gfuF5VUsbtZ9S,4594,CkpYbdCFUtwvm7dxVsjv5VwW1dG7anznF7jyUqVjubFpHAPXaXEVw,0.250000000,354.481903485,,PAYMENT
