Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,129851,CkpYgicnTiPbhE5RZcfxnjNj4WffVoMd6MbQd4dxc6z4yBtkh9Kyw,0.001000000,0.697750173,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,126107,CkpYpT6aR8Qz3cJXLb6vVZFNL9b9oSWFoVXkgs3kXtkC7NM4nFpA5,0.001000000,0.910258157,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,122401,CkpYRWfmk1sFMecRTF6NSRmVS2MdNm14YACjFRU8Kr9a78m6gyEH3,0.001000000,0.830513966,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,117571,CkpZbwnLvNsYt6aC8qtaYaRDNzABXHaYwcsL3iJkCjqC1QRkv6QrS,0.001000000,0.651947713,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,115019,CkpZ4BxyjuSBvSbuAqb9HoS5vWM3spn43C4u9ACjL3EeFgtTfSate,0.001000000,0.685628452,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,111446,CkpZ7V4pEyxec5Vm8fCfPq8HgA97MAMgpvXwZfwbwubig4ProCa3S,0.001000000,0.742870099,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,108333,CkpZpNPGT52MoSPrmb3Qo3ozcgaCE5guZ5bwVUdu53XZXqRpXhEnG,0.001000000,0.459455621,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,105099,CkpaJb59DWuBFbAD8Ko7TqrgLakzGZbnGWGdGN8ASDFigjaGHPGWC,0.001000000,0.225053188,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,41021,CkpYbHogkaBp1ftqMmg794ygU8pgUv8XzEBj5kXtB6dkTCUAbtjMW,0.200000000,48.756745000,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,98782,CkpYRCNfWKV1wGFdDVn1MurUeEtecnm6RgFZCB5YM4uE4uc9zmXAc,0.001000000,29.141752659,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,96511,CkpYpvtY9TjcmSZmDaDF5KDdACjDEcWg38Xxb4VfoPwq5796pFSJm,0.001000000,35.164439704,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,B62qiimwnuvviEDSUFt5xEkFgqXoGWtD6CL8HD5bQGfTjULJLKGpfLX,1,CkpYREeUWodWaQ17QoyqFLonvG7PuA1rejwfEMjzi2wSbwX4vDx3c,0.200100000,5026.308015253,,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohytTnQYFCXGG1VCL52aESQb1d9Lg9BygWiPUUYJPaDv5pxJGHH,94272,CkpYeVyzoMsnNqHMAfKcdWcbeHZk8hXKx9e6tbnc7BjomaQGhwbA1,0.001000000,28.555806895,Piconbello epoch66 2%fee payout,PAYMENT
