Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,563719,CkpaKiuKNfFfBHAJnJkZHuTeL6bdqQEkCDkv4PSLRe246RDwdkUur,0.001000000,7.226338485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,11,CkpYvFhdkUXnGrZmNR96smJw13gVmK3aavkya1uL4uurGUd3P1i1p,0.010100000,17.000000000,,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,545327,Ckpa8iXmxFmwdUAQ1h8LovGwJjGVLkfRaSeQYcsxfa7hQNpJqhzJR,0.001000000,7.467084772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,527983,CkpYjoCA9Q7YLPtZPtpZ9z9eshzQjr2Tp5LKDs3H8SNpySauzpsVs,0.001000000,7.327907914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,510442,Ckpa4Ge8hhDqaXuchyXnCgC6TPzDqZNd5d4BXqzarcKju7ojQcCe9,0.001000000,6.865420485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,10,CkpYRsgY4yviLYbQXP6PXzkqQPcTwFZzmEHMPEYdZsgxFpw98R6pt,0.010100000,20.000000000,,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,493045,CkpYgCeb92MWtfPqrHSbNCHgCqrgP8RkRq6K6Xzte7s1o22RoorUd,0.001000000,8.167515785,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,477416,Ckpa5kkwZXcWyH8whJH6tZLtimumRiq4RchV5CTefALNYdrYievW3,0.001000000,8.301145455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,B62qjYz4wcdBAhauGW6puKjpyqFHu3YcY2fFHe8SBDqmYrTufv78tNm,9,CkpZtHsHBHdc9ah9XXMHqEabz24iJJVQeFUm1DVmN4envLDv57cgp,0.010100000,20.000000000,,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWm5AexNW56yjvAJpniZkGHk6Vv7UqnRLgEaqMG1MKBh7UhgkP2,462010,CkpZuCnGdygEdFYQJKq6UFvhw2DojZmC4XGow6rtmdB79UTcV4oRi,0.001000000,7.500348058,payout_from_AURO_Epoch_71,PAYMENT
