Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,556165,CkpaKNmYWzmyAVCR8txUYiehBeKWsFFsyhAE6poBmRKUtjUuq5D9x,0.005000000,0.150368049,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,542593,CkpZjENAziyY71zuTzUcEtJiJqaroaX2DCan7bJu3edxfPTLy4vXA,0.005000000,0.112749155,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,517653,CkpZqct5rkv2QCWMbQ8gxCiAmHJnVpm3uiibQ5eEffpE4oTMZaPVW,0.005000000,3.481086825,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,513105,CkpZ6TwkfgxYSQw5dKoVn6Bb7Q4PZ9ZndpfLT9c7BzLNoGdgHXcrY,0.005000000,3.268690298,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,508409,CkpZnb1m3C3zDFgmXCHirG9KtMD9AfwtKDGqwFzqrZcsd6hU6T3Ud,0.005000000,4.512270445,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,503944,CkpYkTEL6Nk2NFX4k4D8oDD34x3dQLGkfxVWaC5dRdSC4HmmmHqQL,0.005000000,3.719909682,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,499299,CkpZxomkZ1knWXXojPWNcnDP3FsoCaweHZKV9qdgiziLkqgiYQWNq,0.005000000,3.733959842,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,494956,CkpaKWDzhcPGSEoBw9MDnpXEMjjSB3L6jWGHCTGM3PPhiGYqD6bZC,0.005000000,3.590317702,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,490261,CkpZZ21YK1YHSSe5un7wGgSQ94jbCH6QeZ5MsZkUWTevYRAowv65L,0.005000000,4.503266367,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,486136,CkpZpxyGy8xJkCDuxsAUkkik1zG8rtRCVVnUvLJz9pz6mKmceg7PR,0.005000000,2.718967810,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,B62qkX9XZBWad6FuHLK9w5szgmHMcbKUjXNTz85uiRqXSsanehq7Wvk,4,CkpZWEUf6YbYqQytsnYJnd2EYCBtGuYQcStEF7oJay9jhgesj1Lx1,0.010100000,1045.524503742,,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,481454,CkpYdTceTu58jMmiCi7Gf7JujLETDVHXMkVFm2pduWhS77xW9bZGe,0.005000000,4.369526634,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,B62qkX9XZBWad6FuHLK9w5szgmHMcbKUjXNTz85uiRqXSsanehq7Wvk,3,CkpYhRdTN2XLD8ghg4y9x99nLd1mVpt42UwS4AbW5CaBqrhfUMzR8,0.010100000,1000.000000000,,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,477059,CkpaHHiKSk86YosfsuVFQ4Z6Tg4E8f8Hzz58bCCAQP5BqCs7xNZG6,0.005000000,4.458787499,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,472630,CkpYmmoAvdJfrNLR6ypZx5yCLSUcyxgnhHNndmBpQHxvvErWTMfWS,0.005000000,5.072488836,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,468369,CkpZnN2Fp6RYgT7i1JQ49CTRbEeRM4BxLn4N1AjoHVnChiKSRk8RR,0.005000000,4.407273410,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,463855,CkpZThoqxjjwZVkyCewYkWmif817c7id3SZbGoxbuLF2hDQyXmN5U,0.005000000,5.628720839,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,459654,CkpYizFBxyJ9C7sMtGJoc1yzDRLiH2DQSyw8E5cPT5298c7eNA6EN,0.005000000,4.808967786,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,455278,CkpYyviBRUJgPVCjHZaVBvbDbJRym5XGsu7ULJpqHirzVJP463qm8,0.005000000,5.316452784,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHFT3xFbdRCaPtmmtQQT74o1ZrGyPFwJGjDrqhEBDAs7KZeJ9Gs,451225,CkpaJ5rhjcrNMcaZsuwTFGxGakviXqofDaxyAC8kHCnvPsNBGFtTJ,0.005000000,4.392859900,MinaExplorer Payout 308 #333728,PAYMENT
