Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,590560,5Jv3UqVEKEeuYU9YSj8visEtYoqAHCw2eYkbZPF5rjWwVTXMtw21,0.001000000,0.149656061,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,572404,CkpaKkkp9CvgVz1yCbZMB4VDMNu59X3Ey8MsVgXmTphtsSGxJdB2h,0.001000000,0.099796315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,555025,CkpYujiDtHgocRfhZMqdQX15pVDn3FtneBahZ1VyJKUfVB1Hc6EP5,0.001000000,0.056001175,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,528199,CkpZ4i5VK1gtEAoXHTBbDZoyTQ78Bj7iAPVL4oYr7MGoVDg6HVvQw,0.001000000,6.734594845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,510599,CkpYTWGEkHPpvCZxZZFVPEN6ijsxvUir8QF6ReYqe8kYRBKJ8YhY2,0.001000000,6.337721346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:00:00,339640,3NLGtb4PZPWcqsB5XU3SAtiTZUkYhByTLgRZvmZUYx4qzPADx8V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,493431,CkpYvrsh1uVNED6VL5SFnn2VYeqn65oM9jTGShCAR4o6cWopTTvaV,0.001000000,7.419610432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,B62qmXJhMqGYKCJLnEgp25bMZp8xZt4h76Z72Ws1grTvAkW7ccHqc9r,1,CkpaKx5zZR2syavizbwpfYWLBSiMrwy8NbQTUbNfBk2rioPboZPxC,0.010100000,920.086236595,,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,479290,CkpYupzA6PgVaPKLHfZyHvBeUH7k88Hj7ttJ2ztcm4EFJBucFchxF,0.001000000,3.555459280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,463838,CkpZ1YhEzMtkY5Zk2BpnsUm9rjJooFY6HsnzMwiFP3FfZDV9NPwSi,0.001000000,3.238077315,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8vzHqYCDQRW1itBDKHeqgLUogpKsyN33NrDfcW364BBxmVJDgr,43300,CkpYaMkzbSQzTutZ9r8F91MUosjSxfNQ13JEPbG1NAo1LjHkRsEC2,0.200000000,485.712900000,,PAYMENT
