Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,559589,CkpZRcJ6J6qt9mZAwJi9qWfrcE2f8nUMztoNRZBb46JZ6LKqjcNT5,0.001000000,55.943607094,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,541257,Ckpa11yVBm1MEQSJTvrJnT86S8fYthtkJ2kuR1KryeTqyZTfzjk8o,0.001000000,57.815148576,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:27:00,347438,3NLXKaGtSmCGVJbfjRWZWy21vvARSUppUQiySZtuCvuGugLrRwZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,524015,CkpYYmq2ogV12GbaPbSnWAwG8kmXgyLVdCo6mdU5wojcVhjsfPgme,0.001000000,55.621533243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,506461,CkpYn8WkJa2NNUAqFyistbQpUMjZBzBqtGZYVDdTYMysoLgJJ4NMH,0.001000000,52.119562631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,489426,CkpYrVfVj7ZZuKgQo4LKo5f2UP2BVSisv7e5QgGXsSUq1rjmARRfR,0.001000000,60.779467135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,473644,CkpZm2Zmo3dCqkjeJJxP71hqRo7S6YfWqsnngJcdJfw6bw69SPuUG,0.001000000,61.782403343,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,458305,CkpZzsSL8DVCEKD1GdZ6vY8K9jAMXpskFZ9ZcpfTZZFLmYgZSGERh,0.001000000,55.830890165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:09:00,328330,3NKZMisxTZQTZJ7PySgyRLn9RnmCenqxr3xESumSaxkNpBniYtm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,444603,CkpZFysL4iXWyz8P66Mtqpo8jQyLXt9NaAyX3GZ7r9NcB2dhqASyj,0.001000000,51.400797060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,431571,CkpZwS8NvMi74Vw9ruJuSzKX6JxapdxsD8AZUFoxV76eZSwkFwNT2,0.001000000,57.632029322,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:27:00,320429,3NKEqTJFyvA6jPMbQ7j2xzM4xeL9QaKdx6pfg7MqQBXrReVuWZBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw2KhEpVjvyk5jq9tQjczWVpBqqv1PU4FiksoUFjMAvWCSVeFM3,418661,CkpZdsVmtioKNYaMFXbUSRJmhrw5sQWfvpQFmgEJqV7LNBxSgRGZK,0.001000000,57.777055744,payout_from_AURO_Epoch_68,PAYMENT
