Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,128937,CkpYedgffgU4Gj6sF6Vpagz4Epnufy1JGxkTKNX5PEC5zbf1SJnso,0.001000000,3.096630537,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,125189,CkpYf43MwGUz3962TCVE3MXVg6bq6Jsg4B1Jn34WiEZuSaTqow5mA,0.001000000,4.039743938,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,121467,CkpZLznTxceDeUkUAYEk3AzhD5P11qnzs6SZJEvCFz1qKc8W6tfiY,0.001000000,3.685903182,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,118376,CkpaLNV7rtLDQ2ndXRmeu4tunykJEmerbAGD3DpVBBB3agiRxLbP2,0.001000000,2.893547121,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,114130,CkpYnty3Pe9sfVa3RZJvfzum4F6miQWUHPNiWs7J4zuNKgkkKGgrz,0.001000000,3.033835956,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,110599,CkpZjyo8FZT5N6CCAxoTyFsM1NsJ8xzkg3hkUoxhz8Ek9HHWdk68k,0.001000000,3.272722176,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,107114,CkpYYVcKyRWrw9RtjyBbBYeQ24HJp6aJxnvz5FiLJtjbxw38fdpkh,0.001000000,3.558830277,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,104303,CkpZnFXDkFK4mdwKAjias3HUDbHoED1ke3UesQG5WVLbv96EAuusS,0.001000000,3.187851573,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:06:00,319775,3NKVGyhatyqpn2TZuCJzrmtEc4jX11GQeMkw3QZLwj4quXaGDoFe,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZfTmbeLK6eQz34pzWY8fZmSQSvw1JwEsSySydq8X3yefSwLnqZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:00:00,319774,3NL9APeJatBKUc9Ab6i1Ch2xcvd1GHzxsLST1JumofTsWuqMrwfJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,21703,CkpZHTVafgafPLVadogPn7xFkMaBokSUSPDmXdqtJ88Qz9f6gTvE2,0.100000000,489.552000000,,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoYSpd4wwdgRxr6WrqupStCFcNUDGzZatsqH6HRE9FVMUuR327co,21701,CkpZf9nzNG4woDFX9kdiUEi7b46VmHKGigEjuGncGkrBj2ypF7WZz,0.100000000,9.558000000,,PAYMENT
