Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,222056,CkpZPX3NnuZeABeMVFko96DxF6sS3rcT1LTCWMNFEn8j5FXeHBvrH,0.001000000,0.070301663,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,212652,CkpZpijK2qRts1C3e6LjoVoB8wj6nfmrcEzmBximZ9Rd9bM5k9rzF,0.001000000,0.030239182,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 12:21:00,235725,3NKCRqryx7q2X8cXR1KS7GdEaKVF6tWCRzkWH49TjkNzhXT8Fv8V,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qnynZ4cx6S6shGf33Lnq3SLvqagB4aNgi5SQs5pffaPbpcy26D6n,7,CkpYwqfZ1P1yGa8iU7GZssMrVTH6Sg3faZzpTsfTDLrBp4xwGx13s,0.200100000,8.447062065,,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,189282,CkpYdETzdGVMsfoMXGQ3xhvpiqiekb8niA4SzTXnqG7BWA5f7H4Sv,0.001000000,4.415903701,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:54:00,225571,3NKBHfq8dwH58oUhASGLjKedW64utqHWakfvbCpB2nkLMQQuaRdC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,180318,CkpZnLPSPfidLDgZdnzaRgnaqg8XxgE1RjcxAWNd9DmDt5PSfTyxm,0.001000000,4.231258365,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 14:06:00,224431,3NKK9eDQdWBXw1tXS5bmjpFXjkZFQSZta15g9v65LAhYcxFXdWhN,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qjcMeG748dzchdLeD954dFgHAtFJ34BwAiy2HTWiX9rvvQaN1Cjy,6,CkpZu1NTRqH3rb5xfJpih9pEUPceSqkyKQMdrg5AzCYuQBTeoLbSb,0.200100000,575.231155113,,PAYMENT
2023-01-31 03:12:00,221031,3NKoNvZbVP17ycCuzgcpc7qeQATtar19NRapNm5dX61zBs3bV3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,171485,CkpZn3cTtgSwdK4jaQnXaXzJ7xEBppRj1Wt7CLu5AUukvJrzaReDV,0.001000000,3.927768896,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 16:12:00,219394,3NKvKutZrY4yYHWyJSoNWcdQydoU6GheKJk8dPZVum5HPBohszbz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,1634,CkpZH1FRw9MtLxYEfhyHrNftB8z7Dhw486m3LzdSPTTzauMepvz2L,0.100000000,7.401181100,,PAYMENT
2023-01-16 19:12:00,216791,3NLMy4upjAj7UPerG7iX5ynYFAThWwjUGobogeVJpxNsfkq6Dsx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,162915,CkpYdQb66KfaivVYbWX6Vvds1EAC8oyVBVMFkFBNHfXcgLB3NaDW8,0.001000000,4.353129862,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:00:00,212253,3NKn2WuvDSV8tkrCmJQ51kwkTur3yxs6yutFfBibpAEzDLccQ99o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,154973,CkpZgQ19nU2nxWHULQ945uS8dBD8UY6hR92FXyyYUqfDjknSqGfyx,0.001000000,3.294803799,payout_from_AURO_Epoch_43,PAYMENT
