Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,469946,CkpZQ3LKpS1TyxHJjh8Z1UFBAusFV63FwAAPVZ3Por2Uzp1ZQGiLp,0.001000000,0.085598001,payout_from_AURO_Epoch_71,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qrVvrY7WjQyaJV7bvSoaVTDfVTkX9NRfoxNQVGFk3dogCowYD38N,8,Ckpa1Moxk1EbXkjz76y1P1RQVQNm2K7veQB3tASPTgTiBji2yvn6u,0.001100000,26.145084476,,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,433437,CkpZGpZuVgukfRAXw9GDctwPsKejVrDSzyPRoboGKAoZLmsvQx8b6,0.001000000,14.842906292,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,421003,CkpYfVV72HuUtZM7NWt3iHUj166TbTzFo1Tyg8eUCPyBn5r7UDxXM,0.001000000,11.303278184,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qmSrXuCjyfeDYU7S7Gjc9gB4vBUwk7235aRmNa7xCAnKkPmVYgnp,7,CkpYzKNY2Ec3GU3FFGXzkmD8bNc6VXGVFvufjYSwBvb5ZiQ5VDuJH,0.001100000,17.720657319,,PAYMENT
2023-12-26 14:21:00,316857,3NKSVhGKVK6FdPJz49huFVL5EzmkFKhm3XqDhFkEkFtc57B8ureT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,408224,CkpZCBcYFigqeJH53enFVZgyajhNifjxTyXyuff6qyxD9qakGuwo5,0.001000000,12.395459360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 19:27:00,316203,3NKeESc3pRMyvqVFoPwQhTsrz3tU6UaLUWoJvyJ9Y8tDmbt56UE8,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qmSrXuCjyfeDYU7S7Gjc9gB4vBUwk7235aRmNa7xCAnKkPmVYgnp,6,CkpZQ3r3XZyS7Ut8CoCWpaASjjPfuhuLQNxoNBq4VFqBvSr4xnpQm,0.010100000,862.000000000,,PAYMENT
2023-12-23 19:18:00,316202,3NLeUPviV8tzzDbTXxC3zc16dy5MmHwrt9Brq1bDxLmBj5HuqySs,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qrVvrY7WjQyaJV7bvSoaVTDfVTkX9NRfoxNQVGFk3dogCowYD38N,5,CkpZvZn5NrT3TC3MWQYeeSAwGXq2fqNabBc7XVTbHMPhQnBSv9tak,0.200100000,1000.000000000,,PAYMENT
2023-12-15 12:27:00,313879,3NKGygmefTD8irVhNBDXR5CNsVvAuF2Bu8TJYqsHRPYdn4M61HdR,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,B62qrVvrY7WjQyaJV7bvSoaVTDfVTkX9NRfoxNQVGFk3dogCowYD38N,4,CkpZqNhAKjCQPyyXAJiYQiFtGJ8Cq9uYvYPvz1qGFeHBX626EjKqr,0.010100000,50.000000000,,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpSVhdAT51WwER73MdkRUCEazsPY2oaZMU4yruLvxkQ587WeF6X8,7404,CkpYZQeL8kqAVJgXkfDGW3BP3Vzjxr8pKpGXWRwg3kS6ekidB4H44,0.200000000,382.040000000,,PAYMENT
