Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,590765,5JursMA6hSFJ3s6eM8q93k2dr6eeuxnmc8sWZQT9fW5HrQkkSwq7,0.001000000,0.128109881,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,573322,CkpYYky9h58qTjwsmdhcg17fDdzzAuJ22wsmrUJvLw3rbHgCcUrYC,0.001000000,0.061556013,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,527098,CkpYzRGk773aCgBBoB1SVcv3kwToEhtu6xogg8ETSZbzcpXUQXHQ6,0.001000000,9.055922863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:09:00,343727,3NKibtTZTkcAC8reEWLPUyErN5n8EFxYtyn3x6AjVNero7G4K5fx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,509541,CkpZzdGhnSwVB13GyTVyK3pLDKW6Gk6Wnk7Ti1vxcq5Cq3MJ91p3f,0.001000000,8.485755647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,B62qo9JTja7jWJvbkEFCZeMmqRLqxYB2VMhCbHetD8WqgsxJRLd52gq,7,CkpZvTxvWNTNNuSMR8X6NYA53ZcmCWX2SChHrjMfkV6uUjDfh5SQs,0.200100000,1236.927179021,,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,B62qo9JTja7jWJvbkEFCZeMmqRLqxYB2VMhCbHetD8WqgsxJRLd52gq,6,CkpYfuXhwby8yJDy4UHcnGpfG7nW2yJTQfB1PDiup1agUnMNrJK58,0.010100000,10.000000000,,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,492457,CkpZULaNex3j9ohYnyVWxJNfP2LrHGeCu7wLS9oDgZEpMfaRzoU2f,0.001000000,9.895702912,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,476638,CkpZt1VyvE6eB1B6MeZ8sDThWAjTNv4ANatpoLgmfeCXE7eYFiMrR,0.001000000,10.058993477,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:30:00,332599,3NLYQktDz4AjfjFHrJykp5FABijC5SC23GTbEM8EMsSmsUgYFrJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,461267,CkpYmNQM1vUwShw1Rqfmhsicf1EruZgRKAhjD3DowB7oJ4gRUFVB6,0.001000000,9.090006697,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8ftc9VsxPyWLWAdVzfTaRpyUpF6fdgxTbkWAzUq1MsM87RZx4,447427,CkpZd1bC7Qub8ht1fHgMvRjgGiBWyZoVA8X1XBqyZWXBttMDVL5rm,0.001000000,8.368820324,payout_from_AURO_Epoch_70,PAYMENT
