Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYwrrczYpy9bP5EgBKRQhtNHVf6SgQcgL7FXvCBkkDc7PZbVWYJ,0.050000000,9212.950000000,,PAYMENT
2023-10-24 06:51:00,299369,3NKSVnrCDDsLUSrzwyVrWwqSPBj1SZY5VAoHVEZjFs1HQGwpGyfR,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,24,CkpaJWrieo7zmBxnvHcUYPn294qd73YbKTpbgmq8wRq7Pbyr4iW99,0.510100000,3069.000000000,,PAYMENT
2023-10-24 06:51:00,299369,3NKSVnrCDDsLUSrzwyVrWwqSPBj1SZY5VAoHVEZjFs1HQGwpGyfR,B62qkYdFy8bJQYJ5JPhpFYuQGPwEzH6zKcpFyKTwQaTHPMk8Tmu7J67,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,16,CkpYaJCiivwMsqmjMjNEgZwax43tvVpQ5KHre1z4Gb9PBFnsmTy6H,0.510100000,6144.000000000,,PAYMENT
2023-06-15 03:27:00,260685,3NKxz9NYYgUeaPHcssi4GWTsmHaEEWkpagBMvLmW6mkhv6APZSDG,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYr7ojaUMJfws83cgHWiZf8p267TqZuGNfkDPiynHwBRqZfk49s,0.020000000,15719.271418410,,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,23,CkpZEb83V7Vbr91SStsPJoE6YnR8Fn875Jw9pdySeFeUq98qv42Ga,0.001100000,3839.000000000,,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,22,CkpZpNKyXcQTHgt9JFYxJ48kwMrr9xsVsiuywtV4zEMhTqqviv76h,0.001100000,3839.000000000,,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qkYdFy8bJQYJ5JPhpFYuQGPwEzH6zKcpFyKTwQaTHPMk8Tmu7J67,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,15,CkpZ1GRHWJgdxQuoUjJGNTU8iqWL2LBnsD5kk5vcfQcKNcZFtWg28,0.001100000,7672.000000000,,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qnrLNL2f9xZT2L9ncygPz7ceGR2j1e4eBmzoj89CUJfwXWYm3bHD,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,0,CkpZ1kB2vfo33wjTErZhVKPFfvnH5vkUmb9gkStVkpQnJKJ1FpfwR,0.001100000,369.291418410,,PAYMENT
2023-01-08 14:27:00,214377,3NLryJRRVSQDp7ee5EQvmbsQeUQvrXzy81Gq6gYLMHfRKu1mVLum,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaDvqmeCYuNK3dVKmUVHTf9DjcydrWq1RQfWfjzN5Z3dqrAjxsR,0.030000000,3660.970000000,,PAYMENT
2023-01-08 12:39:00,214352,3NL66aSfvo3J7jiGGVrhyNFS5W7Hxag3jsbUvzsLet3WUUWk4VwE,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qon6anJ2G2DwwhifyfCigwbQmqMjPyU8cjxVoXPLyR2Z6y63NCdx,21,CkpZ4ncweJp1cdtU3GswzAwvYay5VS7RcaCZ3QDSVrNwccdQwaw1d,0.010100000,1831.000000000,,PAYMENT
