Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:39:00,359934,3NK7fVjDa3rHX2iaM7rFPSrjaCFXVYCwzJBJ5pb4zmBTNzFQFY9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,582150,5JvGpyrANVBXXPkGPG3uEPktNc7tndse7rpU3H1MmNxeBdbPPHNf,0.001000000,7.585056398,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,563477,CkpYhZC2BZ3CKizzoKYzqGyyokQhZBBDA9NKV6u2uZTMTfpynwEp8,0.001000000,7.480089052,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,545089,CkpZTKhts23QS4pC8jHGUQwSLf7yqjgH5RCvMEMP92ERrudqnpDkX,0.001000000,7.730331334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,527853,Ckpa7y7SaJpW95jZJCxMUnTUKMabhcj1CoGCRDeUiDnYLEEF3ETuo,0.001000000,7.437037764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,510302,CkpYcgnKQBoHAYFYDSWe57DyNsKJsYSHvsCh1EiCtcEQfGwAqZNDq,0.001000000,6.968410994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,493210,CkpZreMCWQ85KVC7vWiyuYbJ1VSTpPvYSnzTePcdcLfsCi7WJZ6s2,0.001000000,8.125354356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,477378,CkpZvWT3sdjkGzJZVouLfZP1cFhjZ6HKe6V3zRd4TNw2uQcLLxamD,0.001000000,8.316570546,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:33:00,332626,3NL7Ntta9bLfA83zW5ja7atbMWXDs6D7W8XzUGw5M7Z2PVGuj4Na,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,461949,CkpYrsnzz3PRALs1nUGsbBFTHFL3DRuu3ESK7jfPtXSrUmVqNNJD6,0.001000000,7.574182746,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYhwqzRjV9NoaaMAgRrNgSoELqZDqs3GbZDbQ68vQqUzr4xezM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn23hVrSPsdfX2xpjG5SDMzJkqv8HBDQ5bKPd3b9GGJJ64FBQbdz,40243,CkpZMdJPTdAqgGBDuCyz9kbt8D5zUCn3tMYYyjnrDQHVAxLiTw2wP,0.200000000,1001.185100000,,PAYMENT
