Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-18 13:48:00,31987,3NKJwtoKsEypzi4KuDrfWJ5EDdataaY5jDa3kWvT9bjftpkHzyoX,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa5mJ1s8XfCeHZPPZWqZ28gWqsAU5yYnvNCrHkHrAiWBqB6Z99g,0.050000000,454.950000000,,PAYMENT
2021-06-18 13:24:00,31983,3NKyibxWzk6XBJ81mKn9eEa64YhBkXuSpCCHQ56Brer38xdnLhhy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,4622,CkpZtc5SKa96686yNhaHPJTW9u7ZE5B9f9AhRhTuJHJDhx2hrPuxD,0.020000000,455.000000000,,PAYMENT
2021-06-08 14:21:00,28537,3NK8cbPD6enZv39R1RNEpE49ZZoFArkRoUVG3ogj18pZy82Cf9PA,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZXkYMWyYWky4VDuP39C1UWXga4NgsRX4oa4owL64AcRC132Qwd,0.050000000,4111.672282600,,PAYMENT
2021-06-08 14:00:00,28533,3NKUvf25W2LYRdQvLNHrK5o6Anj2kU9Grfc58o2XkdTzznFognkM,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,1749,Ckpa4UwSBnvP22pRYKQHudcAq4N4EEwoYijK2DUQ7BV9Jr2xXcenb,0.020000000,2055.861141300,,PAYMENT
2021-06-08 13:57:00,28532,3NK4qjA8GJf582QuxEuCFwpMghtUBk3QitoBs1yMGFiypFydjyaJ,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,1780,CkpZsDd5K13aE2WgDHUUjvPQ9LYpxJjin1jKTPwaa5HQeeyqnypJM,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:45:00,27057,3NLUzDM9zepjK9AHCigTnqDAtkKnmwNr6SV2AewppArHh9LbjVnR,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZQHYG7PZmcDSR1qzHzb5TbC29pzqaAiZAkx9Ewv6acj2BN1oiT,0.050000000,2055.811141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,1386,CkpYvx1tUQQmVU6uFvTuCLpBgUbHUFATapqNBhSeoS6RMnrSC9jnU,0.020000000,2055.861141300,,PAYMENT
2021-06-04 02:42:00,26998,3NLqYTfXB4F3FA8974TxKB4DP6jMrzrazDtw57qu29CfDyPkgpNN,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYugRVjA2Vg5fwNrQLD7BrNFUM57rBfdTeXtudk7miMfVA8E9WN,0.050000000,1439.950000000,,PAYMENT
2021-06-04 02:24:00,26993,3NLXdNYFM2zdBxDvahntzwgftAXJLemUdv3EbTG82DiZhGrTo6cv,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,1288,CkpYafCBCEnbmafYkZn8Xm5YzaNQJHUgZNmr3tbRxHdqRRaCB5xMD,0.020000000,1440.000000000,,PAYMENT
2021-06-03 16:27:00,26853,3NLJ2qP25ZvsoBadFN2n7Wd7Fvrhumb8fBLy4QRwAxJjqayXVaNq,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZJdbi7BJMhDtgLUaW9i1kcXgjeCdWb68iUXe8us9dZtZ6aPGMK,0.050000000,3199.950000000,,PAYMENT
