Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,543401,CkpZKn7CUcR3TPnZnVFu2eQaXApwouYcgrtREg14gwsgmLuHsU7CZ,0.001000000,14.232497245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,526160,CkpZw9Kmurgc2m7K13Q5K1SH46sJwkmwg2Psot4tKDAAxvE5Gg5c4,0.001000000,13.692489572,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 11:51:00,345470,3NKiuQ8Wue1s7tu8x1b6hj4fqaH9BSz1Tk59C48tFQxAwDhLmywb,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,B62qnGY4oQKKcKpGiUENwvPnfDxV3AhzqcC1Z97a6eV5eo3Cx6dRSiN,3,CkpYsYuQvzmuwKZztSPiY9mUNHrkNAuSatXdN9MjVAa1HwBnFeJmo,0.200100000,1888.092844749,,PAYMENT
2024-04-13 10:12:00,345443,3NKr8hNgtav4vGmHEVfmgm11Sn9uGz9E8BAuAw6MURrCTBt5WMdf,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,B62qnGY4oQKKcKpGiUENwvPnfDxV3AhzqcC1Z97a6eV5eo3Cx6dRSiN,2,CkpZ2wZ3RC6S1Cw93B8vCLCYQLjFCssSswikhNYHa1sNdbg9moS9p,0.200100000,10.000000000,,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,508609,CkpZe2XJFpf8eXzy4qmjTZf78nKPX7s525t5UUv9WLSeWoUEPTdqP,0.001000000,12.830400862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,491551,CkpZZro1JeeXv4iKRioKVLdSEY1tg7bfM4nZSi8DMZ6Xn98KpxQhM,0.001000000,14.962230879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,475735,CkpYh4b6FzkHWou5aU3K5KSyr7CWcgkHqwoGVCg9ePq8DPN74MBof,0.001000000,15.209125029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,460374,CkpYq4gmByootigcBNyJr87p9DtQxvS4qJ1bqvaKLvqtKo13DvLvh,0.001000000,13.744024042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,446575,Ckpa6ccKpbCVFGLSdkuDAszwmh43DpKzfhT4dNk6RegAu18mHYP7z,0.001000000,12.653595510,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5ajmXCuL8KMkArMyH8FpSXTSKz91Qfe75WfRnzDM38hSGzMTv3,433503,CkpZkm4SWccjETXYLFXUpvmT5xm14aw1Hqhj7P4Pawf4VquQPNrKP,0.001000000,14.187742521,payout_from_AURO_Epoch_69,PAYMENT
