Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,586444,5Jud1FZDj1y1GNWWY22J1snsD9DaHPB4KbWcUMRcGMmL1UCHuspd,0.001000000,1.503776798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,567693,Ckpa8kF1traXDroUcZD3maNSyJSXKq4Jhz5Eej4dLN3isfRpzD7KE,0.001000000,1.482966483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,549322,CkpZaFHRSd1b8eASbrM23jA7p6MGo3ZLFxQjLDnEZt4jH9TMy5cZK,0.001000000,1.532578311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,532086,CkpZZEDsK2Mf5UkT5Gt8RhFUDi6aMujpeutWUj49VTVXXhhmo3WeP,0.001000000,1.474431346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:15:00,344170,3NLaCeFzxPqXHTXm3CQGD3H9nosDXACzK9QgzKrFuSFhtHLdwNvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,514476,CkpZrnqB13vfGTZ5phZR2evreufQRqcnpyiNGL8bwStUJoJbdv4VV,0.001000000,1.381523657,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,497459,CkpZqrjfL9UjvhzJfVn5EY7ZRVs9E4B5a8aTi4JrBjFLqcBqQoCCc,0.001000000,1.610893677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,481128,CkpYYLPeTa87G5v9FoeAqvzWwFmLP6CtThKzZTEDnWMsTZeMFJfGj,0.001000000,1.648803291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,465600,CkpZ8zHtJMRCUssFLQ1JNxzQsFauBFGVeM5RTqSQUQRm2arThT3Ma,0.001000000,1.501621067,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQn7UGfrdtG6aSgDYy3mDUxC9krBcnqMY9dLrwv4waMwmH6mun,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 22:39:00,321042,3NK7YgD6S6hMow12NxDkAZo5pCKNeCPLpfYHDjZ5L8EKgaiPfA1S,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkApMZcVGatCq9S9NFfkUyBCy78noge8twT2tfWXX3xnD4zQoufB,9345,CkpZQSq5toC7dLaan5KLWPauYySgRtgFkbRuXiqpTuU9YtWPQC63Y,0.200000000,199.300000000,,PAYMENT
