Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-03 10:15:00,37135,3NLe8uPRtFfhZFvHkyBzGQcid8zrkHGVEYbb3fc3XMH4BrkGbyYa,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,B62qoh4okBiHPENEag5fVsBcxW21Q62vMP14W1fkzZPtyT4fYrzcXV9,6,CkpYQcW3qb93c2TLw19zrvERHbaC2nyYXgnwYCJkDBa3rJqHZUmh6,0.100100000,0.370000000,,PAYMENT
2021-07-03 09:24:00,37123,3NKd1E9kFm7PQh5ZKStbKjXsG7iu9y9VHcLTUjDztwm3ztDuqQmD,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,B62qoh4okBiHPENEag5fVsBcxW21Q62vMP14W1fkzZPtyT4fYrzcXV9,5,Ckpa3tgnz5Yxc53szBizTAXPmtbhrAMSTJp5vPALvAaYvpsmPxZud,0.500100000,2041.500000000,,PAYMENT
2021-07-02 03:12:00,36687,3NLN6qyck7tztey2tSYTZyT4XRqVx3388XsmgRmYArPZJdmZSiVM,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,B62qoh4okBiHPENEag5fVsBcxW21Q62vMP14W1fkzZPtyT4fYrzcXV9,4,CkpZzAHztu5vtiR97675Z88LAqicH3Wm8JWzz1bajz8aBobZJsLcV,0.500100000,2.000000000,,PAYMENT
2021-07-02 03:09:00,36686,3NK95tU46Ake1bwhNaUewfsLdVYgAcsj125P452eJSngXiWc6Hyv,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,B62qoh4okBiHPENEag5fVsBcxW21Q62vMP14W1fkzZPtyT4fYrzcXV9,3,CkpZfrZd9BiJz6Z41TQ9QYFf7UkrhNZ9SbQeR7NvRe8kCbiPKUV77,0.500100000,1.000000000,,PAYMENT
2021-06-03 20:18:00,26904,3NLHgPjD7nTPZz6gDYy8sv2v26tjf2UYeyXMDoGvnCJE5muY1cUX,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,1144,CkpZgYZfebZhkCw9H3ic9bCvUxt84BtN8UjY7rP6WPmS9vS4FP74A,0.020000000,2045.841141300,,PAYMENT
2021-06-03 01:51:00,26649,3NLYq7DnthAZc8Kkow8SiAsW17rmZoe6VRR2opGzductaXLfPAdG,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,B62qnRzkG2YCurmT7sW26LXJuuZdbc3PB5FcULuaKJwgZK56SCfE5CS,2,CkpYtEdf7RzyqqfyEgBimJeT51cHA2h39WAZcbsMjrxsVJW195X8C,0.100000000,2039.000000000,,PAYMENT
2021-06-03 01:45:00,26648,3NLC1GdWmjHqNqXpxKnUQPcRbcWdUZsXG7jFpx5LALdaE2Scgtdi,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,B62qnRzkG2YCurmT7sW26LXJuuZdbc3PB5FcULuaKJwgZK56SCfE5CS,1,CkpZWoGWsWpGekc52bxGqPD986NfneU6SGKufrifNdgBBJJBomwPK,0.100000000,5.000000000,,PAYMENT
2021-06-03 00:06:00,26621,3NLehm5zHXrmMpptajcEdXRoMvHVyqX9TtQ1MbfRQV4dTCCT7Wkm,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,B62qnRzkG2YCurmT7sW26LXJuuZdbc3PB5FcULuaKJwgZK56SCfE5CS,0,CkpZybmBWJvtpc21R1UrNeujF457FxDaByT2STz8R9QoHLXNVygkf,0.010000000,10.000000000,,PAYMENT
2021-06-02 09:12:00,26439,3NL16f44BiweAQ6rPwHHUm4q4qVwobg3mbLNfskknpstFxDPyiv9,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,968,CkpZUyjCjutcnzKwkTBmUrxX3P4C5H6jJc7PMVLMW4wcXcYxHNBaw,0.020000000,2050.841141300,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qj6ewUswHWiL79qMnQ3Cwh9DXHQjkKT7i9fzvrh8RUGghqva1u43,519,CkpZjRpRqP1FD78rKeu4JCDuKrb6XRoxnVr3iFsUVNkqBpaLfQxCR,0.020000000,5.000000000,,PAYMENT
