Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,128013,CkpZf2EwbtWDHov7jc7MQSdTqYqg4etSoRfpRCyFFvZc3ZL4jCt3C,0.001000000,11.655369192,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,124261,CkpZwsHsQ49hdSyxdDSJwF8f5B6B69E37XWjb8i3uPnCCxbcyvE74,0.001000000,15.220394006,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,120618,CkpZcLHZtEi5HhCyJd95pzFDxjrFF5JUy24Duv2smctasL5dzVWq6,0.001000000,11.415030232,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,117742,CkpYh1hoMpku3WJdjAZo1iTKV8usynqzRqqjTCvDbd7EQTUR6AbCQ,0.001000000,8.961141736,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 23:42:00,340923,3NL6KcFcEKqSiSamRGbXqmwAej922BzkAZDX8M9DPVHv3bqPBKcS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,5927,CkpYXyy3cyJ41SLrvwRS8MwESWEh6pYfbqHpLbxtjtU5rqCP9czKG,0.250000000,342.840397574,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,113328,CkpZCmBXvpQmsD7iHbZF2sqPssyi8MAwWs7TQfkVWY5deQJoUeQ4i,0.001000000,9.396106233,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,109772,Ckpa4aneQP3WsaC7iMdmH3xfLsQzMxTmCbgPy9SxHziQfVsTXv7Um,0.001000000,10.136715805,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,106334,CkpZz725UUWNJggSAnG7pL7sRSRqUmDAW9bJSm4iMzgRFziBWbEvm,0.001000000,10.939130726,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,103734,CkpZnDfW1H4ag1DnpDBwCAZeJgC1LRSa2rmdE7rEhzpqJNuNw15Du,0.001000000,9.758341488,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAdzFSa4ihp3nzREji3KuFN9ASjgd1XP3dtdDKdmVxWKA5rDyy,101469,CkpYfxqyJnkfMZahGZTbZXFSeLCcoeHHMp1WDo32zr2VFuV9EQXjT,0.001000000,11.722863805,Piconbello epoch69 4%fee payout,PAYMENT
