Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,131017,5JtxKqU5TmBw4DBN51SFyKXKRvHcjHU7Q9ikKWwMSjnxUFrWZdYr,0.001000000,75.709336421,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,127329,CkpZXVdzYRBSmCYJKms1VWa9QcdpYspyPyqwCjH2Khf2hhcvqcero,0.001000000,63.854620301,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,123586,CkpZ4dzm7tSBrV9mosLsGF7hhcn1L1bA6yjGuq4ikFQazv6ePjivV,0.001000000,83.302258902,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,119862,CkpaFpehpsUfQL49BewSP1ySkxTGJFevNHYy58bFLetipzjggWadQ,0.001000000,76.005798009,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,117381,CkpZiwxARvYfze6PeMnyiBvFLCCY4ZToevJuHcRZKEHpqC88FosjW,0.001000000,59.666831737,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,112598,Ckpa6XwwD6888U3ZjqwDi38tpe1HAXkzCWysD1d2nbhqYTs62GgtG,0.001000000,62.562981532,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,109059,CkpZDo11rePxDgmGWYwLzMCpimm1HXCysn1rEhaoG52CzEd8CuCo3,0.001000000,67.494919471,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,105634,CkpYYTCTfE3PT7EzdE1qwUbcVdRrb5jMg3r5EWcGiWggnNZ7o6QCW,0.001000000,72.839732330,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,103085,CkpZZFoJ3CDapc6M28418k2HHnqAh9BkmxTwAQcbS51son72K2fTi,0.001000000,64.873293498,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrbB8E8Pji9XzMcyaxTkJhDcQvDqCj31VvDRiwKQ1M8kRXJLprH1,100841,CkpYS436yzCkVE8m7utzzJHuMMYboRTTLFTK4jcy6Fi97Cq1LYZyU,0.001000000,77.781277294,Piconbello epoch69 4%fee payout,PAYMENT
