Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:09:00,359162,3NLeBayed279PoiZYVre6EAqy7aXKbFSfpSHgAXTeef7StMKXpes,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,119,CkpaFqViSJHAtWd4zSsFWWwwYJS9Hs8QQqiAUrMLdH4H1MUFFu5Xu,0.010000000,11640.000000000,,PAYMENT
2024-05-15 08:27:00,354165,3NL5hFiu5fqDxTHWbx4y2SBM1rSXwRBYHWwgzao2hB5P1Cf3CX2X,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,118,CkpYzMStZHsTqLGEgBKynx4BrRdTcqkQTmkCGhhFGtQzc87LhQz2r,0.010000000,139.970000000,,PAYMENT
2024-05-15 08:27:00,354165,3NL5hFiu5fqDxTHWbx4y2SBM1rSXwRBYHWwgzao2hB5P1Cf3CX2X,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,117,CkpZd8AwkifKGtPYvukWcaiHTdreQvCBSJknszaoAob6f8rxWCgeQ,0.010000000,1228.030000000,,PAYMENT
2024-05-15 08:15:00,354164,3NKoRudYBnQcxT9NhBt8N5QCtvXEAGbhpxFAedB92QvrphiWxhaq,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,22,CkpZFDgmt59svC8MqCYjT2rJVCsou67jzAP4Di7inoickisrAgSxJ,0.010100000,1400.000000000,,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,116,CkpZX9U8B7apUSBQvxuAxQQ5kkwQAcfUMmL5pCtajDTpvEiywXnKi,0.010000000,1500.000000000,,PAYMENT
2024-05-03 16:21:00,350993,3NL74vW6xkF9tmsiBUxsYG1Ts4vjEXSwALKjKpgbRpWmYLZqCfVu,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,6,CkpZvgxZn69qw3BzcvRhq1jUeAuxoBzsnf1HjbHn7vSCZ9B7yDZsu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,115,CkpYsjwk19BB14AztyF5fxMGjo3hTkRqQrLCwFzpXEq6Dn9h7CBzw,0.010000000,3600.000000000,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,114,CkpZkkD13ZxQopk1GK2KMuArn2NfZxGyyJWZhiWHSzjxKPzbKSYaU,0.010000000,0.002540770,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,113,CkpYd4jNbarH3hvgR9bvVChjzoQymwo2r48MctVK7mBh6cNnrdfvm,0.010000000,125.279498955,,PAYMENT
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,112,CkpZkhCX3vBoKS27KaA3Pw3aEMcqxQwsPt9GA7n5kuaFNybeL5Zx8,0.010000000,874.560559965,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,111,CkpYRp79pHLz4H33vXTdD6QbeigvH7Suof8rWAs7P8mHrkcCnGi2v,0.010000000,1099.160610250,,PAYMENT
2024-04-26 20:51:00,349091,3NKnmky1A2JJVWjTYfgSxB4QTWuTRTWxqsucVUjwnSEdcx2EHV94,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,110,CkpZFHqBGrsabPXA5hnsZuedjaZdjgBMW1GtjUxD6cetPHkSk3DiJ,0.010000000,1244.126815255,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-26 20:45:00,349090,3NLgr9ermd13YMMGYWF8bb6Uygett5MK4bfhvCSBtJEEY287j8Er,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,20,CkpZhen9N8G1eMtwpnvK6pSkzkScDvQMmfNQ8xvCb18gpge5HT4uJ,0.010100000,6999.090000000,,PAYMENT
2024-04-19 10:12:00,347085,3NKL68Us6SBmru7CzjcknxnmYgDRop2CDDiMfF6fsTXV88WFsKju,B62qnEmJuWuRfv6kUX5YqijvxxSygPpXjCscygd6FLbrUjuwF4G7gpQ,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,6,CkpZDfED5bSakHFpE5vS4EArXYpcYfWdqzUHWZh3xhvDTbeGVZnFb,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-18 13:57:00,346851,3NKxUniPm1XSYK7HowZuSiCZj61hYLvVzxTKS2HYKbHob4d1UCX3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qo7UC3vB423VzJK3QaurVLewtpABtZoihAG44pGAnWf4txRf6H4L,109,CkpZp3JuXkC8FZdJJVyhaz9oqU3VRa5bUupG3apzmhjPavzWrkEnp,0.010000000,1800.000000000,,PAYMENT
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,108,CkpaH6YHAJnEokRu2bQY4gEoDQqQrSiuLvg1ptTUe2e9WJEADWT47,0.010000000,150.000000000,,PAYMENT
2024-04-12 14:42:00,345222,3NKPQMHoQXveFtBxUYYQT3PhLxTcWVNEJvbELGFe6GJPUWUj3RZi,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,107,CkpYQ38Cm37yaNEA3jyUZ5PanocTE7KZTruN56C4NSdAAKtqi5zEw,0.010000000,720.000000000,b9b753d604d00b71423784b17132c50a,PAYMENT
