Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 12:45:00,347113,3NLKha28DcM4r3RTSYbLeV9Nt2tQ45aPByGPXacUSXbE6W1c7CWt,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpZAuj9bW1ydbdnMT5dyQyYvPd2ismMqJJq1MMmTUW5ePnb5mTUF,0.010000000,999.990000000,,PAYMENT
2024-04-19 11:57:00,347104,3NL3w7TLXuwKwypbE2eMCbPMpE8TARGFcqguWGRkdu1RkCiGz345,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,10,CkpYqPhBVmYqLu9zH6c5Ham8R52p76Ss2Qv4voPQvpMxDpePeBThu,0.031500000,1000.000000000,,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpYbJn7ZMkHW5QHDa943jjfwnRdscZNsAqxtFEKfqx5Srg4MHq6m,0.010000000,999.990000000,,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,9,Ckpa4D4PKTgWPirfHZAAS4MX3cqF4JuvDPhaVaxMpdnpSNsmJpv3S,0.501000000,1000.000000000,,PAYMENT
2024-03-16 18:12:00,337960,3NKFjpVkX13rCVLPYovCgJNGyf2x22j3DqhCAKP5nBj2ScRmRe9a,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpYbVX48NzmvrKYkw6qhVYsWN8yMifuzNDcHQJ3YtbEV8R2daisV,0.010000000,399.990000000,,PAYMENT
2024-03-16 17:24:00,337952,3NLcamSKs716W54astBE8HYmp9ediHDRAhjbyLCsyfksYetAHuvQ,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,8,CkpaAn5mMKgYmvTFJh4d1rPN9Nb4caSNxKcEtBbY769gSwEVRNxGW,0.501000000,400.000000000,,PAYMENT
2024-01-23 19:12:00,324273,3NLVdmt1d5w4vFS5LA2Sua6Azk92qP6PxUbZX4Y4Z8BNSZ8pWKsS,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpYtKHeSYZQyX9LC3bnRy6hVshorHKbYo55r1z5o7LfFy1GZzfXN,0.010000000,799.990000000,,PAYMENT
2024-01-23 19:03:00,324271,3NLNQmXoAdTWQPXL131dPzXSDmPStA7wGUwz5TK99XgM75zNHSBS,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZnEEesDdQfgAZsPxdA7LNuqRgJtajXf4uAtDApwnwaZ125kgFF,0.010000000,8.990000000,,PAYMENT
2024-01-23 18:36:00,324265,3NLBVGHxpTyDKLqZehEp9GxU7iHLqWKgrY6jrHH3nBojxkx5QXeN,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,7,CkpZPg7jufxEUbTQjK8CWvmULywrNKwuPUD4UBd9nTzqxL5AQ9d8A,0.051000000,800.000000000,,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,B62qoHySWyuyAyfWagqeKZoHXF41S192dzrDYMv5iMjMCPieWN46AqZ,6,CkpYQkf3Qn3wc6hjdGvDTHT4FmaNf1LbESzXTsLxBn9ty1rHqr7xS,0.251000000,10.000000000,,PAYMENT
