Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,209457,CkpZGAiXUe7bXpSNvJha4BH1NUCiNoNCwPEwGJjELLZQNfoKoqzqt,0.002000000,0.013181980,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,207237,CkpYmGu4Qu8Myo3J2WABToaChcR6gpNvUT7DgMzFuKaDd1tbDgKBi,0.002000000,0.017577537,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,205529,CkpZyjaFXSiYGLqrmxjT9HxVpTFsEUFcA6pED8zfnYhqrFqufvYLf,0.002000000,0.004743695,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,203825,CkpZWi1APXR7Se9Q3fzZH7ZrqRZbcahr9Gae3eJ2ub1a7dxyhzBdf,0.002000000,0.028473703,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,200395,CkpZfWJnBEXL1gLX17SB1UDfUcZC1dEhGDStBoytQ7sgSxxNSoBQj,0.002000000,0.019140996,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,197279,CkpZyuoPy7ZB29J7iLJSP3zFxHQZSwxdmkD48m6SXvmyBrhZ9pUtV,0.002000000,0.013672788,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,195417,CkpZgv24gpgPc2syQkwXVgh7tqTLBJdPc2mMdPVhnKYVVqCgYwDB2,0.002000000,0.022788234,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,193823,CkpZowownFnziUGZMaaEPgBYGJAL1eQ21ntFJGF8y5RUcoU94VDyE,0.002000000,0.022800910,payout,PAYMENT
2024-03-18 12:36:00,338413,3NK8PLQs24tN7kz9zaLYSejer5RWgB2mgdFGWcDkQ5ADR2ENz45a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,190796,CkpYrGcMz7oAsqJvuDQaw6r5UReEgJ7QrDbRPgWbW1GmPKoDr6jAc,0.002000000,0.012699316,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,188575,CkpZmnruK9w8TQehmtidvQDJqAAmLEXqWcyyQTkTdv6p8rStuuPfG,0.002000000,0.025432741,payout,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qisTRkAwq6UuqdfWJ7Nkxg2x3xLxsuhJdKDCw28pXgM3zSiEpseD,186820,CkpZfNnmXNen2RDy5B7up28R6a8vGCPZskqu73us8fRst13VayQKb,0.002000000,0.012716455,payout,PAYMENT
