Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,595598,5Jv8YTwgHqS8gBfYhbHoDjv7vk3ehCXtTYzWeo9H1s49XZDHcSMb,0.001000000,0.008230041,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,576673,CkpZj3PiyUVwrGXt5tKZ5VZpQi7pGmQEecrXda15sfggFATFbgdPD,0.001000000,0.008116140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,557612,CkpZ5rpHsC26nPC8mF9HvEQ7ov73sJS4ngDXE8Vp8ePRo3SKjVsEt,0.001000000,0.008387672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,539829,Ckpa8bXaz3ueSXqqnpwezxAV4gCfpaSTJmgZ7qPZVzW3MvPRuXz67,0.001000000,0.008069435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,522612,CkpZ2LHd2Trp19k6jrfX2wB8uRCLRh5au8MdZaXaKwAFxNgh42VXF,0.001000000,0.007561375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,505118,CkpZyBCDMCZq8Lcc6ukE5KQzSgKSJLH2BeumzssvhQFtPn9Jq7c5m,0.001000000,0.008817732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:03:00,336969,3NKAJq6nxWPJebevec4kL2sfX77JYyfKpdRvPCSSvFZQ89EAsoiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,488107,CkpYdMbZnQqajopj68qwGSsCPUJfuKUq84nKNG3Aumkkwx85FGEZT,0.001000000,0.008963235,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,472368,CkpZtfyErhi2WjiUDLL8hQBL79r5866zh19rcmznKfjDEte3tCxJa,0.001000000,0.008099822,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,457055,CkpYuWPL8qG6SVSJCQsc3VRxicT1K6FFoQ6msiMLM53JemexiW9Um,0.001000000,0.007457197,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:42:00,325100,3NKSrU6bHyEgjJt1H6DniZNmXidEBLa7gq59sW2K1VRdqsm1vjS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,443380,CkpYvXJUP43KGoatUZM8gWTTPUdfqGzeX5kpcm6ipveFzswjKAdgU,0.001000000,0.008360785,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,430351,CkpZNSMhRpP43Z66LbVVKcgATnS1cbpBvJRCsXJftuf8K2QvvZ8yg,0.001000000,0.008369597,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,417458,CkpZSsvyKMXFh3QkGppoQK1RAyziTuigeJsoB4KLvRedJJdCvspgR,0.001000000,0.009261596,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,404698,CkpZQd6JBkiNMADWx9Zg4AMWL2oveL5EQtD9gz2WPCgiqe7UVvDwk,0.001000000,0.007640290,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:33:00,304698,3NKxMXcP9i2zhxFuZoD21MaUZzQFGYAXigbvjULtrw2mo2r7Jx43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5mFdWChyTVbgtX1kCFkB2zs3psZTGeowpw96tv5UbUtEqTUzBM,380442,CkpYZeo9BZfV8RekLLTK6yqQpdRDYKFgVYttYMGfsJo5fyPVsJh73,0.001000000,0.007024925,payout_from_AURO_Epoch_63,PAYMENT
