Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZfkZvgipHbwnacAby9TAdsCJLXpvzCpdGZLaNvLPqYTgBfv815,0.100000000,2995.589501340,,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1129,CkpZCu3ZG9DbRFRE2jwJf282S3pXcdYFrBiA3JoMYUeDev6FqUvin,0.020000000,2995.689501340,,PAYMENT
2024-02-14 11:18:00,330068,3NKzaieJr8dPJER6MEXDp7bko42eif1hqgEpscnPsgqBgDmwRzwq,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpaBxeaH38kHZKH4nswvAsfz2K8RPq1WRXuQgbdzcgbwVazRx8QF,0.100000000,15960.500299860,,PAYMENT
2024-02-14 11:12:00,330067,3NLtytfPeS1sr4yJe92JfurxqYvRBhJgDYedQ1CGv5EYjYaQkaUu,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1288,CkpZQs1984ozNbj8WFidqj61CVyZZdhbe9Nwom5wVcKcofcd2Naes,0.020000000,15960.600299860,,PAYMENT
2024-02-12 07:51:00,329481,3NKZ5gCfAYu5C5RR3iuuz2WU1EqQVeF8MWTmpX4vibXuaZW3frgN,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYhymd6ViiZ471AFqvVixJKk1PsSDpxyj8RPDS68pRwvncJv4f5,0.100000000,28375.255874850,,PAYMENT
2024-02-12 07:30:00,329474,3NLZBXTJ4FDW6g4WCQq3TxCNGCFyxsFrZLtXZpr2FWKh4XCyB8Dr,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1259,CkpZY37zQQxij9tqMHCmE4LMquAYmoCatMtPEygQu4dsRV2EMW6yV,0.020000000,28375.355874850,,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYbHxstPvS6h2VB2CWzLgCjNKSapBgd67aewSdYU4t7g4URt7ET,0.100000000,28375.400000000,,PAYMENT
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1238,CkpYtuuwHyfsNjYKg16oVStDhmB8BiR5SfJX39QUs4Rw242fsK3fQ,0.020000000,28375.500000000,,PAYMENT
2024-02-12 00:51:00,329395,3NKwoaA8SfaRcCt7EpXS8EwHyrxEeTBizLxF1e51DfzzXh9M2YoM,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZGgK9iYkM3WSQi1TJzbJVrwr5q2wadWnNDS33wkuehq99HXswR,0.100000000,28375.999963450,,PAYMENT
2024-02-12 00:21:00,329390,3NLTWi7sHjBf8u96q9CxYyRJM7Vmg7ytazEmKP2neKCT2NvHk18V,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnNWEDhB1guMxh9jcoCihW1S2TFVfNjMGnjcWEM42K5Sen7X8qjv,1030,CkpYQerx6nXdUgFxiagW4kfoA6vbzXNuw8on4w4b3MZcQGsEGxiuX,0.020000000,28376.099963450,,PAYMENT
