Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,562689,CkpYdCsDfCuUMqLwWdAN8uj8Jo6vvCbuUEWJ8C58kbtBT13A5r22B,0.001000000,9.290920209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,545491,CkpYyfYr81Le95GqVpo36NXGfTEokSzsrjDhCz5KNFBe6vAHvMe2v,0.001000000,6.879263064,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,528252,CkpYcQmU9RQD3hEbcUEQUyXwDTZ7G9DSUojvBcgdoot18RDkEqFHm,0.001000000,6.618250901,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 12:42:00,345477,3NKSLjb1jWp9ucgRnKiAgyJ5jtwMDPuHSvyhQpTq1qGUEBVvqdRV,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,6333,CkpZANTbtLVkChwvuGKAHf4TwiyB2aVWRVUL9EJHZrY953CkCkYRB,0.010000000,363.154976550,,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,510661,CkpYVGD7NKXsgqdK2fEGvJMuGirTie9svKxeftpGQck1k32cPDdeS,0.001000000,6.201561205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,493499,CkpYicEZMbwjCjBHt77RFdxRTUF7o8so4MUv5pcZf3JWZ9ReJo57j,0.001000000,7.231979076,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,477676,CkpaJe5Qu7gid4HM9mGCfMvBVVLnHL25umMkNnovvc4GNMBLBj264,0.001000000,7.351315120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:00:00,332648,3NKci63KWuMUJrSRA8gnyay2PfVArQ5yaHmgW3DY1uuAnKHctzYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,462255,CkpYgP8GEU9BDj4SwB8QYqvYQMV84MvXojkkNuX1F9XQiFqLVHyoV,0.001000000,6.643160043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,448141,CkpaBS4GcA8x8PPcG8zxBANkE9a5dYNhEBF4J4wPWmvZQwR74XQ3w,0.001000000,6.116102509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,435022,CkpZY3b6yMhT33fpZxUm7pEFJ6atJ1J6RS2Wetg7b5iFqb9rUvYZu,0.001000000,6.857630906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,422090,CkpZoLK353AFgbBgT3xYY5TstwbMCNsnzqcwLFYtqkdcHd8tBhiX1,0.001000000,6.865231105,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,409282,CkpZSQHqZVboANywtDxsygzn4BbpU5HN2GgnGPGM73n7Pv39RExXD,0.001000000,7.539645322,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,396646,CkpYjGcHdwqnenesgXnys4SG3b62eNJmPYtcdxXUTNrNCkWwgNdcg,0.001000000,6.219766984,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,384758,CkpZp9xxCYSvFmz8Qon6qLLvdoStpjCUZpVsBCToYvbA7udJ5hfsw,0.001000000,6.456424265,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSP4fzc32mRux5CtWJovydx2i1CLVahc6gx2zSY8gXaescMvia8,372669,CkpYYpznqLw38nheKJ4q3EHsttGqaT75Dn1ryVkTSqiXNNnPLS1E9,0.001000000,5.719436385,payout_from_AURO_Epoch_63,PAYMENT
