Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,552558,CkpYizB1mRmcnYwFYhswWkEb3ADyEzwppHLCMJp3uXuZJDkqHipM7,0.005000000,21.452245928,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,548156,CkpaCpCzhPrZHTThGoF4VhhgqWRjmZzKYGFi6DSQon9pVbtqBCBLS,0.005000000,15.527776227,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,543479,CkpZor4FjzXUNwU6WxVJTYq4B4scsAciCETisACjAcM6PeF2p5jPh,0.005000000,20.643650476,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,539139,CkpaAGmc56AZgfPbTn37qGD1FmTPYNRzZXAmBGm4MYSoaB4A8rqSy,0.005000000,14.812389718,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,534477,Ckpa88cTYDHrAQEvDFJopS5jP3K6WnvwUgkroy1mHSBAWJmCxNUgN,0.005000000,18.035339583,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,530196,CkpZ8sAymMToHq5ZnWN2GnNFUBPZkKjSxvHF5b56JxNvN8mZmyMap,0.005000000,13.976300011,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,525466,CkpZuWcW5JwA976M4CEXVvnUpxhWPuhZjigcn8Csd8nfqU9AtEwhZ,0.005000000,20.828486882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,521119,CkpYjsfYBHqp7ciLMJPSVp9SBF8V33RWZScPnXDT4QSguCbJxCNbF,0.005000000,15.060220167,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,516393,Ckpa87D9DfMm485iGAAGS1Shf9Xd7iz4ebm8mrtqZEdoA3Ybjyty9,0.005000000,21.620196359,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,512037,CkpYszvekU8dPtUNXvXpRqYw6D3TYW5j9dx4T2TVZr6DbJTvfr5na,0.005000000,15.752170215,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,507341,Ckpa3Hq2azZQUXeKRZ3iQatcCnjhDduhDvxqCAFkPrnYjZKTDNmv8,0.005000000,21.745116757,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,502876,CkpYaW7tqyyPKN3tF6ZRqZAQvRwVxvtZZheRgu3F9QpsFaQ1XYCcD,0.005000000,17.926644974,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,498224,CkpYxuwXFFX1nvtx23HYTyiLhyJZBZdTkvj1rDH1g5eX46Wgcna56,0.005000000,18.023413081,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,493885,CkpZZ1xuq7at3Den6mhcidNPyMrPLi4UKiJJ4qH2tG8wFfAY6gyrP,0.005000000,17.347006522,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,489190,CkpZoFJWhzXQaqXYY4nDt2whZu8zArXhPLw1drEtGNxojhSR5ZiTN,0.005000000,21.758016275,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,485065,CkpYxT68wfrGVDjbdoDz4gBEKfRk93Xiva8nZmywq7Mz2WEUgP95o,0.005000000,13.136985705,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,480446,CkpYUeqsByeoL7jC4LMxYaobyGaN1rNi33i5VbLPNtQcPMaZ5fcvk,0.005000000,19.470695187,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZvPHzPD5vGEJGqbyhMYiaYQHFGVKjJhDsaQi1Ah3NF9NRbNfbf,476164,CkpYsUUBHcHEzhRph9sV97i3m44v31xa2C6mGLK2TwXC7ffnfxQWL,0.005000000,17.322353676,MinaExplorer Payout 314 #338956,PAYMENT
