Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,558426,CkpZJRFK8isFdWAt7V6dxvi4GRL8jwRbWxbgCg4iUj7YWGGpqgjRE,0.005000000,3.119744049,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,553789,CkpZeDB2nzrkWKdDJKRgZDszLq6nX8GB6B42YC2aKymnjkqZZSyxK,0.005000000,3.590874976,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,549387,CkpYZmLgSJ7xC4R7RFQMXRu8T681uyJ2PdbkW1uGwD55goKkJfz9m,0.005000000,2.599182542,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,544710,CkpZvz53ThaXhiy52Jx6yw1Ndpjp8RL45Pe8UY8tKr8HaRVWoqNdh,0.005000000,3.455524803,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,540370,CkpZ6WaNEmNCCDYvd2ivUXdW6mbnvBbUL7tRDN91ammMoH3EEnUyG,0.005000000,2.479434541,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,535693,CkpYpGbuDhrBwUBz3wcMa6UQq57efwVHJFsJ9pUrs4cz8fCP2mVZ8,0.005000000,3.018921646,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,531413,CkpZFzBrLwbaZZ8ebQHchLWzfZBqaxVcopjXYKdounBxzUWpL7qyw,0.005000000,2.339482135,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,526683,CkpYT1EVUWiZXnVyCFmw4YyCm8mVjpqcHzBEbZd3iFbg7iHV36PhT,0.005000000,3.486464429,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,522336,CkpaECSXJzJwP66iQid89wgxoVtw5aVRKQ52gSzycCAXAHNrw7kyt,0.005000000,2.520918694,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,517628,CkpYSuT7zCNqA9GkrVDXJWHxctAGSYZ5gCzeDD6DEER8kEeUnUAFM,0.005000000,3.618988119,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,513259,CkpZmpiCnFpCci5eAYmd86mMZm1TqYKKC2Ndsiz6ZfVmGBdkfHB1B,0.005000000,2.636743730,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,508563,Ckpa3fQyD4FMpgQ1xTq938T9hr72dG6T4WXc5EaMobJVNRaG1XeAu,0.005000000,3.639898470,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,504098,CkpYRns4rfPGC4jGuysMcnLeW73CAuHyUdS6eQvhy5v1WZrtV6YzE,0.005000000,3.000727398,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,499454,CkpZjESxSZKSGzzJnQT4AAq5zNTHiHYS8yiWqZv62DLtoMfPVSHsU,0.005000000,3.016923359,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,495102,CkpZuHgm3SWSX7jpX58hLKDuwJuzsxyJgDW36QSQcm9g7Eq6BjYWt,0.005000000,2.903699109,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,490407,CkpZnrGyfbdbYFYYyqAuCjRpbhbUddkBnkHPjxki5Gajun2zh83yN,0.005000000,3.642053881,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpigAdtD8zinXwbsVfNYi9qJJNrRUKdvf5pBhfVvFbcsk8uWuCyG,486282,CkpYhAKMWa9A9r7RLtk2MofUYFLCia7HTxCZfwgxvFk9kRW9Qhszq,0.005000000,2.198987681,MinaExplorer Payout 316 #340775,PAYMENT
