Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,27298,5Ju7w8T3BkBaUNBjPQUB3aEtnHcYhJ8qWMHQrqCfyo4bL4UHbwWv,0.001200000,0.173095529,TheNOP.io-Epoch78-20.038127142,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,26630,CkpYQ1WXaFuzgj8TvE7qJArWiWvEKyDNTZ9v3Z25V8Tknugcu4MqD,0.001200000,0.195237433,TheNOP.io-Epoch77-19.824483822,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,25990,CkpYrpWuub8jnHcHHQtkeWShs7qN7pbnXXBtH9A1WiZPWtMttoM8F,0.001200000,0.150367878,TheNOP.io-Epoch76-19.681548722,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,25356,CkpYW7XgNs4EpBd7DGbgJZ3uJQ2TNHVUY3zPzrtrAoNHuc7J1kC8u,0.001200000,0.213643320,TheNOP.io-Epoch75-19.555546567,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,24717,CkpZSGYJznM2ommYJW6hAoKoeAT2JWPa2ixgGdz4okBt4D8u2X1XV,0.001200000,0.142935100,TheNOP.io-Epoch74-19.445560137,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,24099,CkpZahcy8inXaFB1XY666vLqX1LMEeq5AeVRWzPUpkykHQZrhf5tg,0.001200000,0.126002155,TheNOP.io-Epoch73-19.304697732,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,23539,CkpYfSu4Tdi92Hoka6Goc1xaWZKy5KQtvuZAfu3gguQ12Ho8tj2Jq,0.001200000,0.109986430,TheNOP.io-Epoch72-19.145189293,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,22985,CkpZcVfsa7PediC4d23Em9kM597PZegb2unx8UHDwyNgZqJ8jy1ai,0.001200000,0.140862405,TheNOP.io-Epoch71-19.091465819,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,22442,Ckpa5fCdjsikWCN9a1VeyAiBPmjySvjvetk5PtohzB8E2EALyaSPY,0.001200000,0.159508439,TheNOP.io-Epoch70-19.081799819,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,21982,CkpaLKrdL6Z8mX8FHDB1sGcWYokGiE1BDAVyRKA8gW6UTjxuyKHKK,0.001200000,0.053723474,TheNOP.io-Epoch69-19.081799819,PAYMENT
