Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYz5V76b1HiBTnVduDzpLwYkqmtDm7VQ2o2egZ9bDFHpNsEL246,0.050000000,29.950000000,,PAYMENT
2021-11-11 10:18:00,79766,3NLdpcyyZJL6cujBSA8T9eb2PDuhutr8cDKDweqHR8w8qbcxVQih,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,12,CkpZS7AxMXgLrf5PnekWSL6WeuStWD49XNVoZiyCqFUxcQQAc2v9S,0.009285710,30.000000000,Pump 2,PAYMENT
2021-10-12 10:03:00,70073,3NKfY8c15NJzHwh65fJuQJfY3PVKEabLFgER4RuVbQcDhWksGVkf,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZBpLZ1LkhzaJf1r7i5PabPX4qizd7LSHqMG9GLpo4rq53qJ3st,0.050000000,39.950000000,,PAYMENT
2021-10-12 09:39:00,70069,3NK4vgsnRNFst6vXY141haMvvDjunZcwuauxuTDnc6gx4QUoYP2j,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,11,CkpZdAgNQLHH7b1A2ibyANCYWy9w5JRqb73gBo2q2NpkBvExXN6vA,0.009285710,40.000000000,no test,PAYMENT
2021-10-12 09:39:00,70069,3NK4vgsnRNFst6vXY141haMvvDjunZcwuauxuTDnc6gx4QUoYP2j,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYSkiRA5kzssBgApu4vcsBiitB3iqVPN66dg6BcANfMkFUNo7j7,0.050000000,9.950000000,,PAYMENT
2021-10-12 09:03:00,70063,3NLJYsmzyZ43fWgRgN6wy4s1SNt9CPFuaZPnxavEhh3F69dq8Gqb,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,10,CkpZBD5hpiKmuFXrV7xcFD15mwykuHx52G73YANwoaYu8SCf6f745,0.009285710,10.000000000,test,PAYMENT
2021-08-04 13:00:00,47925,3NKaHB7KXnz7LuvmesV3UQV3F1YSn1axrrStditP6GSrEmm4uP6f,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZaJ33JBck3fBTFrZVTYM7SKk7xy9y3Y9DRSZxkAMtJnrKc3Gty,0.050000000,44.950000000,,PAYMENT
2021-08-04 12:45:00,47921,3NL4ihgtqReHKQErMksdcjvpaQQkoJ17TnS8jxko98F3LyzNoRzi,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,9,Ckpa7wePESeLcyJuNrMvEHR9XBQ1Wm7nxj53MrRd6J1FMMRhZucMC,0.020000000,45.000000000,,PAYMENT
2021-07-24 07:27:00,44177,3NLW89YqpxXcbxuLwPNLimk67G8jUDgaPyHEh3EarmkjLuXDY1vd,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZanpTKrmrkReADr5iMecMekb2oExk9Ve6tXBtrSWqSYxdQFTQn,0.050000000,39.950000000,,PAYMENT
2021-07-24 07:06:00,44173,3NL8YctWD4Cw6Wbc7iddgvT8LdETDMGTFtc7mWZp11SdSgR7FNn4,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,8,CkpYb7qQFTjM7sDzXxgRdRLpeANwpWU4jkh6zkGrtMyiGcts15xeQ,0.010000000,40.000000000,,PAYMENT
2021-07-23 15:48:00,43947,3NLeDzWbWmNuiQ6HeUV8vk4NwwAxmdTVUmGh8kxSHiw1fZMwK1zi,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZkxEig6jKyAwfipEfBTKe1ze6QUBoEJBAiySvoXxS6H2yfMCPY,0.050000000,39.950000000,,PAYMENT
2021-07-23 15:24:00,43942,3NLqQTV41TbtZS2JJG73BHoCEjWHQHcqqp6nNu8axaBeNWbgjpcu,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,7,CkpYQTpnvgdZEWdYWXdkVVQ5h8jmd65tMvJLSpRHhAVhztCKGitsH,0.010000000,40.000000000,,PAYMENT
2021-07-23 15:12:00,43939,3NKSuDot3qYL9k8WMWppnMV6NUPd5yKyPL35Xa9gi9SwHhVvPym4,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYr6RznnvMcGimVbfv6wmmFptgrrEzbyzLAXk2JEBb1KQmcvbCg,0.050000000,9.950000000,,PAYMENT
2021-07-23 14:54:00,43934,3NKK34v97xYPpezkYHf3bimXo7Nzjka9cGm8qiCsADu4Ybc2DbPo,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,6,CkpYf4jacgzBhP5SqkDRfDQBLNXTmgDap4U9J8qL7dWhsP8Gy9YkZ,0.010000000,10.000000000,,PAYMENT
2021-06-12 09:33:00,29839,3NKV7ZC8rZVmuBXy7rf2WUtbonrbRGrUR6ZpXwXRMeiKmy1WUgbX,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZNTtjtJ7cQ8NwSaqFUbVkaQWpL46k5HwQSmpUu7yGFqjMxtNN9,0.050000000,39.977000000,,PAYMENT
2021-06-12 09:21:00,29835,3NLjfrj6dpsmS7P7dWke5aVS8GFfmaMKZjmH2nk5zFW9ohRUzSGV,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,5,CkpYQTXU1QyvDTy3A94AmkgrPiy9ku6ABgLE3idi51mwXMGmuTGij,0.019680000,40.027000000,noice,PAYMENT
2021-06-12 09:18:00,29834,3NKnSx9jcDhUz26wpECfihX1GREkFJdUyBUUvakQ4uuoTQxJ3bqv,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYgbTMy4no2CLU5NJNCY4GudGPRT9yHaVjT74doKSDAP6yh2WAN,0.050000000,1.950000000,,PAYMENT
2021-06-12 09:03:00,29830,3NKHGrAK1VEqFnz2zaGjVLP7HvpwoRX5ssnmLPXaS4nFXhnhAVuE,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,4,CkpYwXde2RrShgEDvvkBaGk5644JAToAcfVFevLkgMFDckK4qesAb,0.019680000,2.000000000,test,PAYMENT
2021-06-07 15:39:00,28202,3NKhhPPFHr3cygKkLCSNyPAwMUBvv9uh8U5AWp3VyzEqrqnmMRP2,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaLTJCmgoeeYAzQRxsHJei2rk2u7otA3bXWpdLVSjzNYeAAYcGq,0.050000000,0.250000000,,PAYMENT
2021-06-07 15:18:00,28198,3NKRyc2zWSZi6t1GVFiaxELYvzUE4atFfUDCn9e3ZsBJuzwZyHvV,B62qntQvbX5eeLYcTVX51KY34gKFnULcUiCmZQYFbRSSV3v4yBgptYk,B62qp5WFCRSgWwDBbgqeVo8JrAUrRVVHj5KtapU4eRcz4uxm9bWtN5T,3,CkpYYz4ibkow9FGqH8xk8cJpZSVfw4QViJtQLids34p2Moho57X6o,0.014186050,1.300000000,kraken,PAYMENT
