Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 09:42:00,345436,3NKNNDqS2EEj849i4gGjjRZfKb5pVGMhBqACX7R68YFZasVPMdgo,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qnGhKSvCLMXqnUgkJVKGAKgGe4mQD3wdF5FtLuSNHpWHTVZvpYHr,9,CkpZXMTt3kgcFbAzPfVRH5sYStdePVxJFmUUgAAsjHi3pKsU2fwLd,0.200100000,430.268100000,,PAYMENT
2024-03-21 08:45:00,339174,3NKY2WKXGUjVDTaThxJxMMuAMmGR9rbAyhs882rh3tDf6jXsrxpk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,52322,CkpYyTjr38Xi2g86VEfBaAQfJsh54ht4mYQ4YMUTK5HFiTYvtc1Jf,0.200000000,430.468200000,,PAYMENT
2022-07-30 06:42:00,162957,3NKPfJBYEG8EpHW9sQQHk7mux5Csi1Bvyisgbz6E6FgxRU7bwn58,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,8,Ckpa3ZmcLWgs6RcxwgZzKsDmPgdrxciJQPZqMZePw3NRihCMqpFci,0.200100000,69.870500000,,PAYMENT
2022-05-17 09:39:00,138643,3NKeaMD7TeRGa8PwLgKVupKUiQE8KgziS6vQCS92KF53JjbqdcSB,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,7,CkpZADcgu2CUsoJ8bnQRTHcMpFiBASdR8wF84o1VwEwnYHJGFPCD6,0.200100000,51.000000000,,PAYMENT
2022-04-26 07:57:00,131768,3NLF9PWTuJK2uqsWPSPiW2TpY3TF5PHsxbPLsvSh2AGBYvLLk8Rc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,56501,CkpZmeGFc8NRvazb98rPRPCVMVM1SoKKV2pZXufQpJCmagyipyLia,0.020000000,121.270700000,,PAYMENT
2022-04-20 10:48:00,129865,3NKhnxpiF6HUSyWHvGxpuFt8JCrXEhfSiHG3B8aW9yDmF2kbZfah,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,6,CkpZxRHzhcviyUqYoCwZYmrEyttus4ogMh6zuHpgHk46aoecikHBo,0.200100000,100.092500000,,PAYMENT
2022-04-14 12:06:00,127908,3NL98ovJ3K8cVqrntz8sNyNDJH2yXYcE5EgowHynt1fmPMsH8C83,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,54744,CkpYvN7X6e2M6LAR37bhgwhMNc9pizVcd6sFc2hCHjquDKpcmNuf1,0.050000000,100.053200000,,PAYMENT
2022-04-05 06:21:00,124855,3NLiKxvAT27aP2kWWDt9yFXg1tqpPNLvhcDV4ZzEgQ9xCM59Xdwx,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,5,Ckpa1Np4sKdwS6wVs1EkfP3FB8u7QhFArstR4DQc1uFV8U5WAuhay,0.200100000,49.500000000,,PAYMENT
2022-03-24 05:06:00,120830,3NKyhpAMxjE7ZZoV6RzH7AWeVgCaJ1e9QuQHnawEpeUxX65gSZrh,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,4,CkpYrzeRLk4xYZegeyvB6KgNpjSPiMuoRsnSq1Sr1dPpLnVzBCeZ2,0.200100000,50.000000000,,PAYMENT
2022-03-18 08:51:00,118944,3NKjBg3omxSSxPwuC69UQrm2GEV38T5uD5rBoUmYas1HNiWUAn1y,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,3,CkpYcSUHdX9md3vRegFSCmhyGCG46jp9raivWzoDV5gyhRgSs3QiT,0.200100000,90.000000000,,PAYMENT
2022-02-08 07:15:00,107046,3NLxzqobo41FK8tDmgwnGvcgDv7f5MeaaM18uruvtVR7oVZoDc93,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,2,CkpYZ4AEK2AwF3YjfNbguwcSZQYeui5bp9BMeyxsk2Kz5VrPzuWx1,0.200100000,31.000000000,,PAYMENT
2022-01-22 13:24:00,102090,3NKLfReiPv28uPyYGGBcP2z4DfE2UECe1TLCtAfxtFuT6Zv1JF59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,40112,CkpZV2Er9wAs8QEMajTFkGtQMwBb6Da4Tzrax7SaVnNk4EeHrYHJ4,0.100000000,27.172300000,,PAYMENT
2022-01-19 21:09:00,101242,3NLf6S1o8uS6xiFM97NayQg9xqrdDtmJYYNfBGoy4twmAFAiauy1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,39441,CkpZ7HqeFvKgbDt2YL4vbUbRspSwoKYjQsTE9DpU6kt3jD8UWLe1y,0.100000000,144.654700000,,PAYMENT
2021-10-25 07:15:00,74193,3NLJUcrJ9MHdC9wBuU3DX5hVmRZrTNZYCFmfVS54knWBA3uEyUYW,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,1,CkpZjKc9wiqTz4mRWrDiXrSoHLUWuaBHmwo638iaeJpNUdNbC1eFH,0.200100000,20.000000000,,PAYMENT
2021-10-21 20:03:00,73045,3NLmUH5YCb1S3VkqSX7uajWr5NtEq9oT8P86vzn1e3JsXe266j64,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,19473,CkpYXnb936CGzh3Uh5bT3d3xCH6aQbFUWNqMsQ5hE4oef5KhyvrsP,0.030000000,69.900000000,,PAYMENT
2021-10-21 07:00:00,72882,3NKD3EL4obzyM1j9zgCgbRmxBmeyt6RXvTgAnK3N4N7DEopxSPak,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,0,CkpYdG2ZvFRgGtDvS3aMJ16tsBWSk1N9DgBhHYDXdaTNjDiEUX1Le,0.010100000,59.400000000,,PAYMENT
2021-09-06 16:51:00,58803,3NK9M25YfsiJFBNMisfwkfWp4Wrv9BR6XeiinLW7JwsGQKzcZMum,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,5014,CkpZHnn7ASfqWq18pPezGWuCwJwfgqEXMJKZFdjrswm6huTQe6QzW,0.010000000,11.388100000,,PAYMENT
2021-09-06 16:45:00,58801,3NKyJMg8ScaqVzLyuuPyBYd9RiFmhwWCPDtAfFKG4CZx31kD6PLv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,5013,CkpaDoH3bkdrCYYdfLmGB6b9PpwGAwBMzBt7wkk5MXFmKxyFk1wGU,0.010000000,46.534900000,,PAYMENT
2021-09-06 16:39:00,58800,3NKkzaQQppKFKF2QHudCYFcqUajvaAE4mN9nMAqQYYsFfKicoYEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,5011,CkpZgjpbjHGuNKeqnnQgBxcQH19Uyt27xeePDJzkBNvWCA76Cj6NU,0.010000000,2.500000000,,PAYMENT
