Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,57149,CkpaK377WzcWEjY4YzRgqwHVx4hg6Aj4ukMKyqS23ze5pk2M5LcsC,0.003000000,1.001775090,WeStake.Club payout #68,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,45277,CkpZZBZXCpjiBwMFGYKeA3PXEWQhjx5wbLo8TgkzBWHPhSLv8rP6S,0.003000000,1.053009240,WeStake.Club payout #58,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,28935,CkpZ58GByVqfANZwjyDmiiwMUPWeM1Ujzy4v9ZVkdhKVcjKEUXtQ4,0.003000000,1.062018980,WeStake.Club payout #43,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,13996,CkpaD3tLAHWozXsTHEX4CJaVKLYAsECFntJTtUz6P3W51TGADUuEm,0.003000000,5.003843220,WeStake.Club payout #28,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,13163,CkpYeueSoXhJNw5d3omnQc2VumPxorHJBMkKAwn7WmtB7jeiSGBWV,0.003000000,4.981070840,WeStake.Club payout #27,PAYMENT
2022-04-27 03:57:00,132045,3NKTodQnESx2L2988cZingULoSz54DPiuEwr9A4xtY5Ca7rM14eN,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,B62qj8qV97D99TtezyntyZbfFXb7rfCQt9kKWBkMcripCWGzxUNUd2S,4,CkpZuPuWRE7TcQaMToKxzQfuJHZcbr7E4cxNCJxYpiVmdG4t45z6R,0.005353600,845.955676320,,PAYMENT
2022-04-27 03:39:00,132041,3NKaFKq9gwA3fnr1PdtciSY9wxENY8kqrt2dUsXMjtV5QdtB6hN7,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,B62qj8qV97D99TtezyntyZbfFXb7rfCQt9kKWBkMcripCWGzxUNUd2S,3,CkpZrgNwYAqni1yx6z6ZWp4sK1r1Tjeur1h8dvtCw1NsiDEwf2zAt,0.005353600,2.000000000,,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,12324,CkpZhSzgreJdVpHTA3LkAbaVdxsfySxm2RUCF47iz5R3c6s6osqHG,0.003000000,6.124835510,WeStake.Club payout #26,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,28,CkpaCiKQJZYPDPCnUuuiWQnQgZGXjEX1KmDwxySJbHDw5gPQQNw9Z,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,11518,CkpZBrYtCoSxmJAwSQtiJomyuvsg4oJCp3nYdTJ6hngcJnkLQk6vZ,0.003000000,4.936968540,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,10740,CkpYWgDeEvsgdrci4ByHgS9ARnVUuZgkepURAsuh1AZcJvSEMY4ZW,0.003000000,5.735690630,WeStake.Club payout #24,PAYMENT
2022-03-09 05:27:00,116074,3NKSPSewmem1L1C6CSG1QGqkNyYtcXvfFa3zjKdbbD6p9vSrKdGZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjwEHjX42cmfXLXYFHFs49da9wfBroPZsdhzseFFkTEpfopMitJA,9938,CkpZjwtEJm4Cu6JtF37EGaW1CnArETYfZo95NbwTKsmNpFiexUv98,0.003000000,6.182098970,WeStake.Club payout #23,PAYMENT
