Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,2225,CkpZUZUgikjzaSAeYgwA4vULrbny3qA2QZCLeM59H5KSCDHPyiBYv,0.001080700,0.000823140,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,178,CkpYrJK3MTcWqMA7iCJv3zwfuskbYy5vUspVFVkZvBKFAP1XnBLSJ,0.001030050,0.000343920,airdropmina.info - Airdrop #1,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,69,CkpZtrupStciBNnw31EtHmQHapFUGVg4dtTRHVQxYccYWmarkibxM,0.001062020,0.000348270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,212,CkpaES5e8NJFJb52EVWZUkZrz6YFiUqdxDTqGdRxAMz73Kzw3tknc,0.001093310,0.000966210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,45,Ckpa4Rif3DYeFrnToykD7JzCWtFgmr8Y5ArmR8mhfTfzxc5Q2GLbY,0.001051100,0.000630400,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:09:00,142860,3NKgTTEKDGStZas8KRM9LqWGBsEu6U7ZwmgTkeyjzkPtjW7GNwD3,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,39,CkpZziKHpfFBmT8YVkntokgagWP5pf73kNtSMgRNQ5Gr6kQbWzbso,0.001062190,0.000479980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:27:00,140627,3NLC5P7TYDVJHGh12Nw4i8Pvwqv83CuVRUkCen4e1VA8NBpojmcR,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,50,Ckpa14oPna5mpPxKGFonEmLMeVHzvsCx5Sd14dw4h1yn3eutexeP9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,93,CkpYmEiRJgFQ49uAvFdFHkxzEaV5SgfQDYuVtcV1d3hqod9wD8jcv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,269,CkpYj3sRP3Leko4PNfofSyvkBMUbJrx1LM5EziPbmVFvChs2tSevh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 17:30:00,98425,3NKfdBpY98ih7yXmesfay54JGZUpzuAJ46DLfs1E4EeNrsqr6EWA,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,167,CkpZVjab54pk8Fs3GVSRvFCmaFqX5iTW5ncv8b7AXbAZe1rjadRJ8,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-30 10:18:00,85845,3NKuEyrtGhGzVdfBHVK1xDPj3fMVTBqVoEGWo1WUV72KTA1WjQXx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoarm8YtbwgygcwGXjBk8N8pvSoquCCad1WgGz8oq2ecEffpsCLT,29506,CkpYpp4JzbbPfuUqCsEUYbHaQWN6PbvzCKse1mG6U4HZp2Tgdf4Aq,0.030000000,2517.979000000,,PAYMENT
