Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,541943,CkpZcqyyaHB3PpwVbjnRU9BWn7y4mDpx1fxx5TY7iKe2Smd6GxuVF,0.001000000,30.425807443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,524695,CkpZBQaNA9edxZVNnH7ug1LZvSuB81DdtQcgFmC3MtaXD7V5VThNs,0.001000000,29.271395154,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,507141,Ckpa7e1kx9Twf2aGccg2T6gvWkxFaVF8ptHbey4Zb5uQbifExz6h5,0.001000000,27.428447669,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,490099,CkpZyfX1fBJ4uPeWRouenHgND8rUbufyJHr2zoRJc2bfcbE4qKPPg,0.001000000,31.985810193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,474308,CkpZ9eZNQgySVFF29dbc7EqYx2kGe9ef6VJg75vYgr8Xy6E6xVjiv,0.001000000,32.513613122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,458962,CkpZEQb553rQR28uaDgXVKXNrWXEMdeied9h7Q8eZea6vVsT7g6KZ,0.001000000,29.381564007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,445220,CkpZXUYqgNNw6L4DtMQXN4aHiFiDaWny6SXTGA7h9ma7JzxjEAL5b,0.001000000,27.050478437,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,432195,CkpYpEyzU4uAbvKTuqY9rnomGi8AjUxavCs1fR8bTX94z4mRrN6zS,0.001000000,30.330132079,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,419274,CkpYtfzXAEsHi6SAM4XKYZEMNFN8gHRwQFdu1hX63RA1R2FwbTyv5,0.001000000,30.363742357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,406508,CkpZRkrfD1uQSPfxfjyEGSBYcjK81QTR53qWhSeou2ABXbQrWJzQP,0.001000000,33.346561042,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,1279,CkpZMDs1mBePxrHPgGb2k6tXK7xRmE3FLJFweow3o9atdy5ermdPP,0.001081930,0.000513370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,393905,CkpZ9mrbqA8msFZacDN3auyZMsrfBTAtRgVHjuKNzdzt2tyiQbe5m,0.001000000,27.508965008,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,382095,CkpZZegyVEG5ba2Puxdxm41qBVm8njbZnCV9WPubeKSTizrrooEgw,0.001000000,28.555659657,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,369901,CkpZoRxSYfTdths5yntU1JuF7pu7JCkUGKCV2E7Rn7Ca5Mb1piAEd,0.001000000,25.296088456,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,357664,CkpZrU1YftJMPUKFzajB6DVQHPu4vFM69X5m9TgqZYgJ9xw2qabTc,0.001000000,25.760087202,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,345594,CkpZkRnTYHfUYh3Qv787JqhjXtabyemWhinaHLcoQMB9dt9FvS2Xa,0.001000000,28.413264068,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,335122,CkpaLHoWBePjok8rmVAztqeoxmNLJVBc8X962Mja4r74JyTc4EsjG,0.001000000,26.804798625,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:42:00,286725,3NLEjDEc4yruchF1uYZW5KLQpUymwd8VjdrTKfPfGU9iVRRXetMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,323366,CkpZ6xjgPxhjbg5gKdjFG7ZEvHaqCXoRsAmctsrr9SxuPGq9x1YfH,0.001000000,24.702959387,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,311719,CkpZeqeBhF5f71A4ZztVhyXsxK22JJL91TjN5JEHNQWbXsZMF2tmf,0.001000000,30.875384807,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:33:00,278132,3NLonrxUBDxRhbRAHJ8XpGkC4BAZBhZP4vMMXuDeWtDNqZYEexGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,300211,CkpYYXPZNn4eVZh4GakTbTZZ5v4fnF3mbFdK714vwVQ676dYccxYh,0.001000000,28.515240523,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,288842,CkpaHfBmPDEfb4gQCUYeePDZtB53w8zxUhefEARszmE61nePtEp4T,0.001000000,26.534697613,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,277601,CkpZcRag1sGB82Fd3gaL4RcFEreE5X4Bpj2aXVcHFznMCayoCrMe6,0.001000000,25.457857938,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:54:00,264697,3NKGhKHTkhshgDfsXEVU2c5rv6frnk3ri1SqovRuNzwxsAs9FWL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,267258,CkpZKu49J9Hog2NYMB3pbryitryDfoVHRLmLHioQKsYyBVjcdGwvK,0.001000000,25.334943216,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:33:00,260284,3NKVso61onYbY8HhJJxdiSfWYfqdbmDGTPJvhkSFpWrgvK72zBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,256447,Ckpa5rFZrRbgZQZo6ygjo1KdYqtBj792fmSYBfVqErKxNEutGCHK5,0.001000000,29.201653716,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,245740,CkpZ5LSPp92vFct43BekJs7sLrTkbi3CdQ7obsxtZJraLnFSRr2nL,0.001000000,28.416827047,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:21:00,252701,3NLDcEmQQca3m8c59JtD1ptHqwf39GmBnhQSgeYbWDa5ZrkrQScq,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,6,CkpYuxYhMAqD1A5D6aj8kGq6UNSfPig2tBNfWFaBm2zK1UxovmujT,0.001079830,0.000605050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:36:00,251571,3NLdq4czESKKLGPykn6C2iR2uAHiCguGMxRenmX1qQriZ9j5JDwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohS9nZC7n9EN4pa3qZSD8UGj1uv7RX1zZMaFkV1hS6XTzFG6XHj,235214,CkpZf5G43igsHaENCtRiMLk6o7KnuCyUma5XfEY5rEE23gywdrmgk,0.001000000,28.853913276,payout_from_AURO_Epoch_52,PAYMENT
