Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,595399,5Jv3diLTokjfZsxSPkXQrTRnmv8AsBjD2pZHd3BgBTCVxZmhW4jg,0.001000000,0.009893837,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:06:00,356809,3NKGGF9VFYy67HVdpLibhAY5oirTCWva4si9mUWwUX2sfBaNDA7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,577151,CkpZAjffctxQy1hvcvVsQCsHm55tK7Z3jgqBMw7umGxcHnJLKcxvw,0.001000000,0.004538290,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 16:15:00,347957,3NLhB5d8zt2R7AqQ4LD85NKWWoHH4QUbhRm5xBbyARdb7LxZgMSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,533900,CkpZRoX7sFa5GWMUU9JJrcRrAbiKZs2Tvb3EuTk7NkBukAiRp34bu,0.001000000,0.729109669,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,517004,CkpYkzuhVMkgLyGh6UotdDETeLzBp3q4ZeTDrdH9ByoqgQ7KQLuKH,0.001000000,0.625640463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,B62qmSyfXB8bC5FLJ7yuDANBsRd4pr3GsXaa6gxL9NvrGPxWPsqjaPu,2,CkpZ1xx6WoHM3L6ykA1ssGEe7aF1omtpct2G93WYvDCGgsYEYKP9u,0.010100000,100.332123145,,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,499802,CkpZwJEUG8unV2dg7uuRMszTtqGD1D9oahErrHoXxMXJDacUKhWD4,0.001000000,0.729513594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 21:42:00,337721,3NL4o9QZhF64Jae8NQ1H1YKNPm92ugEdu4CefPUKHbeDSYUB1oJy,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,B62qmSyfXB8bC5FLJ7yuDANBsRd4pr3GsXaa6gxL9NvrGPxWPsqjaPu,1,CkpZ3yVWswGE3hQxwgcfePMGniDPSeFngHnJo8sDF9kSz6sU38PjV,0.510100000,192.000000000,,PAYMENT
2024-03-12 15:33:00,336899,3NLQoZM75WWWvp7kpC4tqm6XkSHhKvYxZJtGPG8im9Pj2AbSFRnn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,50120,CkpZRSkjR1R4GFeNMAs7LRBKowPRnH84neeQcEPHb4ahkiF1kd4vW,0.200000000,200.898000000,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,482903,CkpZLRkQME5aJB4vMjYWqJ5KYV1y67oiaJAXPMZxYFrejMncX5fyq,0.001000000,0.746681445,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71osLvE6gYCATo3SCQ6iXnnUEBVTpMzvtb9SW2Qf9LKNvNtBb9,467288,CkpZ32jLffV1N4zVGXuEj4x4FZFc2Gw5kSMMhTri2BJJGCgmb7ewq,0.001000000,0.680028106,payout_from_AURO_Epoch_71,PAYMENT
