Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,556353,CkpYsvnpMxjhgvz7DUz1TJsqMXz39Np9rBcJDhPmE6MMb9cSvnGEJ,0.005000000,0.117585356,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,533600,CkpYpnpvhE31KV2fCmDY8LaujLvBkvVBck6Qvtj6iKQtRWAgTpsMB,0.005000000,0.113108121,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,511059,CkpaGbgvByUrGbmqcChLggYr7qup6FCRCb8WMttvM2SuUz9AyjJSf,0.005000000,0.125376769,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,488356,Ckpa3qMnSvJ5mwAJeAkuuN46615kSAeoKr8rx6YDr3WTkDzXF96HW,0.005000000,0.112219571,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,466601,CkpZjzUD5ND4pRMwWXLQgSsHmWEQPTC6GapbZUQ7g4oxBfiqCHnWt,0.005000000,0.121759347,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,445098,CkpZnuoASxUHES7bXzYxX1rsuA6dFErC8e32zyBHnPeucfBPGMS4y,0.005000000,0.115513283,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,424712,CkpYZVSRv3aaux1gPmdzaUT2EDTP42ZSHFq24X5ChYfBJzhdJ4qbK,0.005000000,0.102535241,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,408902,CkpYpmMsqzfcDAsTbyHMeG72kMLD8BP4ALK1ozzfL4giS1WLuLwjm,0.005000000,0.126248406,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,389479,CkpZadgJwVqmzjDDBWqR2Qn2iEY4YKKboxpTv6kyo7oUhs1LDZVik,0.005000000,0.114970070,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,370159,CkpaKddap2F5PNSnmGQM3Z46nJgo1LxnvPYRptbT4outT6yKhymsg,0.005000000,0.119859516,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,350729,CkpYZr5jAHSwbfrb69YGJVCNyAJzbJdAjUYvanfYj4yrymtCmdcTJ,0.005000000,0.112254481,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,331772,CkpYYXs8qxgQsXL8rFuKcSHx4hWuGJXunEYoiCyBtritSoF4kK6kp,0.005000000,0.107109337,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,312343,CkpaKH1rcuNemtDgTL3b9PRJQMwGh6FmDtDXexagayptEdSrJWioh,0.005000000,0.111375833,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,293005,CkpYzsLdkJQLFW3s9TLSLFYBSWaRs5sTEbhAhkJBeLjqXpKXNoRZ7,0.005000000,0.109237745,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,273671,CkpZbmt16ytLrkfrF46hZu8rAnF6aa4t8fmsrX1UCiYFX39svCgBM,0.005000000,0.106455092,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,254655,CkpZvBpKwaXjxM4Vjx9htgJkkaC2fLfdbmi9RbwzrMPRfH367tD34,0.005000000,0.103450473,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:57:00,279304,3NKzfVTVjDr2EK9etfCW2X4wZ97F8pZrumep2jeJFzmqes5oGcBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,235536,CkpYaMCSoW6KLnPnaZVti21nRJUcWwgpgYB4BRBNTv1Jzc9qwPuWg,0.005000000,0.103674605,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,216707,CkpYfarNzBvqTVJ8bkfD1qDEFnjMfuAyyY3KKzHG5Uzzw3oDAunp8,0.005000000,0.110224530,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRNHd9LhhFxHHFP4bVw75FquA2AEW9CkhGr8XapUfiEuGbUFL6b,197651,CkpZMbD9WdVXJduG1CTZNAwAgmw4sUrzUDWkRirNpddJrNDgeEECG,0.005000000,0.106224386,MinaExplorer Payout 242 #268762,PAYMENT
