Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 20:03:00,362298,3NK6TV24VjTNZYLYcQq99982iP3QRUF9jXnaHTgEYHSR2igqdoWW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6419,5JvNP5TgeLHLXvhgEJHj7tPScxnAxMCdoCfJoaC8A2hUo5NvHv8E,0.250000000,399.088758389,,PAYMENT
2024-06-10 18:09:00,361178,3NL6Z9riyNCpEWa9LNwvHhVppdprvdmfFppF61QB4iZHK89LzVyg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6521,5JuYB6JgupuQQB5fHjFhDsDaMkYPdnZwi8qKKQqnZ4kjUpYjmkg9,0.250000000,342.204532374,,PAYMENT
2024-06-07 20:33:00,360384,3NLR6Hw3qzRbsRRtsNB5DqifW5XXoU8KN9SbiADU5EK7cAa9ZfXZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6575,5JvBq1MtYzGRrEn2chEFtHk478XdhWCEDakjc9tEYW9L29GevshR,0.250000000,321.814817321,,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,577378,5JvPt7CKGTfyDJ2Ly2r9dYueZ57eTx8u5qHgzX4VJ64SthN8nwzT,0.001000000,337.035906805,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,558792,CkpZbExsbjytUxes7FkE9DPWeLr6KhcZRVyrJyLTRZDfcqKMxwS9V,0.001000000,327.862687962,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 15:12:00,353964,3NLPX2zuEqyHMjsygNVFyFqA5QbFQFdh9mUHAzfxc4VhvWxF6PuB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,4957,CkpYgEdxxCgW5RBAccAv7NDBErmpM5pRHvBuAtGpYV3J8bumqVrqa,0.250000000,399.757142857,,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6347,CkpZjpditzfAyfb8AVkuzsbCjmkGB1EtmjLLyKuZziSgAJUfWBeBP,0.250000000,180.050000000,,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,540487,CkpZsN3LpJNgpf7pqBkfseu56cjiYYa1EycNdZjCz4ZRXUVYFvWNt,0.001000000,328.895685503,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,6318,CkpYQ38XzDoeEX8CLcMMBV6PJJ63GR8Y9wfRSfEaw9yufYuaDZ7h5,0.250000000,639.820078740,,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7mFbDvZpPQSiu6UPpAeJiAuHj4hZPktKxej8Y2dF7pDGbQa2ST,523252,CkpZmUajaZMkAdVTj62kUWLC5PaC6RzBSgctYvXansMxGyXYKNC1U,0.001000000,312.232905905,payout_from_AURO_Epoch_75,PAYMENT
