Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 13:00:00,360846,3NKeyJeTTW2H5fBTSwLbnUUKKGexNECYc6LLrNG4vCnexNXBiC1n,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,3,5JtnPuaHVLnu2qXkG8oLxXtNSwbZWo9JhuwBotq5GLnN6zUdwfsx,0.001000000,905.034622160,sswap,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,68520,5JtYPoDRhboomEXmBVuUE97siCrhF5mGfon9hjmSVZ6d8TPrS2Xb,0.003000000,7.290435250,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,67539,CkpYhjkPysUhUD4Tsiw9korbW68H3SdcpK2Hq1u7EzSYEJnYiT527,0.003000000,6.592807280,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,66283,CkpZ1eEnpUpA6mio8eWvJ7XsNe8YyFhPfFc1hHKpkTzQQyUev5MYi,0.003000000,7.413382820,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,65122,Ckpa4KDq48gsC3j5SGJHpFuqmESWDKpAEuTbesWTWSvUeqyGkGCwV,0.003000000,5.128167570,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,64046,CkpZnyWsVBbsxrkJ7Q4MxjVXhPV5pC2Enhh9g4wELVxXiuGbAJMn4,0.003000000,3.581556690,WeStake.Club payout #74,PAYMENT
2024-03-13 08:42:00,337076,3NKyNUM7cerTud8zbAQzcgP67JARUNLu7dXNXBCusXcknfPKjDUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,50262,CkpZRiuFiag9QmMPWmpxKFuhL8J6QNjJFPsGLyYbDfHcyKzGoiM9E,0.200000000,446.452200000,,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZtfbxcCjYxPjPkKzdzeU9Zpvy9ZYPiUy1NKLAQbTyatkzF4fiT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,45837,CkpZ6UzbkaZC6xGrwvoP9DqgpfCgZmHTsHcqRFVapxtkwe1Y3Qbac,0.200000000,391.607100000,,PAYMENT
2024-02-22 16:39:00,332264,3NLQ2ntA2N33YkfM3n7JRvBUVaSQ8WhAsnXGKxgM3yo1Sz3vBAjC,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYqGWoGeYKcBnZTprjQzCGgtxb9v8ZGYPSajcKbVpC7jUKRevWf,0.001100000,0.000000000,,STAKE_DELEGATION
