Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa567gXj58WXLbkuUG6rPV3wDc1qHc83DxNnwNCLL84yvsLj5Ti,0.100000000,20.939100000,,PAYMENT
2022-04-06 19:06:00,125363,3NK6gRUanMExtfGgP1vWD3bpn5fqujApSu8wNGJ7Pj5SquokB3Gb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,58383,CkpZiKGFs61G7kdqSVJ7hare3Qv9R1xJxe4k68dC1f2n1KCCk7THw,0.020000000,21.039100000,,PAYMENT
2022-04-06 08:21:00,125215,3NLBmyHh2GVHvgZtuWaunbvrMDU55TcNQoBhkssQPmN55B8DVQon,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa1iQ3ekppHRoXLRBQALq2JBjndAQxuYnk3XyBuNUqURhLvXmNG,0.050000000,232.888200000,,PAYMENT
2022-04-04 20:57:00,124720,3NLXqvd6dTZREgRscV6ZAzpVgUPNa3JhNqrve4RnidxhMcAdtPhc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,57939,CkpYTwMQfFhuigq7sUofJASLwSqLtk1XsTBP4vaGWwJDfhBTtm5Dk,0.020000000,42.056700000,,PAYMENT
2022-03-21 10:48:00,119955,3NKcJjckg7M5UBEXXcDYD3W8hNQNpBXP7u5boQcuWkdyum4s5jVj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,56771,CkpaK41xMVLUz4wXVLmTEZTMByEdud3T2NsnYkCA5yE7Nc7tyQVEV,0.020000000,190.881500000,,PAYMENT
2022-03-14 08:54:00,117621,3NKcHziwv9dd5uDWEU7nN2Wf4oFUPm8adpaCWjEAvFRjN1A5CBrH,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSRkLJnBwGsyyTc8qheEzLJGNAE6DuVJqxBeZ4kWZEHDeHs4if,0.020000000,15.553900000,,PAYMENT
2022-03-14 08:27:00,117615,3NKAXG6h7bKB1DY1RNpb4hUBZrznnKVdiLH6Rc93CEKqXFJjrxSJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,55930,CkpYgnLStEYDXBFnS2EYHfqnuQxuvHbTNvx7KTchkGjUdWUYzwQFp,0.020000000,15.573900000,,PAYMENT
2022-03-04 22:33:00,114770,3NLgdivLaH5nFdGmny8BPguZymU498GaRNYvk5Wtpido8gT5coPD,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZp9pEfTGnoA7w4T3DRguSG6LDZRgQ86Ji26pD3T4k9Pd1yT6N9,0.030000000,28.469143000,,PAYMENT
2022-03-04 21:57:00,114759,3NKAZhfScQPKanJ9VVZ5yPMM6N4bnmqP7n5Sne8MpKS7bHpWDSJg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,55124,CkpYQ67RfXP4mWjuUt5vrZTnNL2fcT9SFobxUxbfDbvopCzoaufwN,0.020000000,28.499143000,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa9NLa9xKzJva5Sok9358Sezzdtk289bx1Rzu9rvoYXXyPozsc2,0.030000000,47.338000000,,PAYMENT
2022-03-04 16:39:00,114687,3NLrjDevsdvZFVmgHBf33xVE5t1d3CgyoxYPpbfqHJfPZxjnWEKs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,55020,CkpZekdtjyqBpFhsMEgZ3AGvSZzgHK6qusbSMZVwpnpBYAKn3xAvZ,0.020000000,47.368000000,,PAYMENT
2022-02-20 19:51:00,110963,3NKesey5GVuSBSKYjJuZcVzMcpntHyGkDPLbaFJ2tMADQ7iQiasS,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZoUaRr5xyjc9C5Tc3oBTM5fxRywb2mNwZ1RxebmmYpc21NpRXY,0.010000000,168.525000000,,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,53762,CkpZhwXJgtZcVUeo8ZtcCUXxAW5XFXoVUXFZEGdwUCdEs8sRCZZGV,0.020000000,158.568800000,,PAYMENT
2022-02-14 15:15:00,109016,3NL3g78Mi4paB55dRGzVtKTtfhsMsoZiNX6VV6AAGAAzJkhM5gdu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,53308,CkpYzi6m9iUrmaByRnD75FdefNkQLpceLb7KoosGMszhCUdXuJEBa,0.020000000,9.966200000,,PAYMENT
2022-02-04 19:27:00,106008,3NKYuHyn4WSbrT4yufrMZNv4sDqjEvg8f3RMYyZ7ARa4wBAQLGtr,B62qkrt2PaydxodrV5YzC2GzZRY2d5N1s6aTmcvSjZ71ubnXvvFXpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5MRaLUBQLpbcRyxpVuyXsoVfaihp8LRRMpRC5yPmDzigtoYZ2,0.010000000,69.338486000,,PAYMENT
