Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:00:00,360101,3NKeqTiu657YJSRrDJpgzF9XsGqosNVAjoGFP1rrmLwHUExPE8DA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,585698,5JtXdTkke4pFRLZMczPHykWymkQtAxGWQZ4EuQ4uC6Nx5DdJtu43,0.001000000,1.988514537,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,566959,CkpYvKQLhqF6ySYsuswSAWqhemiBXApk7LujYwY3vaSYAwgKv9NzN,0.001000000,1.960996104,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,548556,CkpYuy8VeWxg6hJaVGDL9dnyRn9XeDXUtxR9hEKqC699yeF1GHpNT,0.001000000,2.026599389,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,531323,CkpZSyyfhHxvprY2BiSspieJ6i4y7XqM2sg6ivjWFh3XmLCFhkd5H,0.001000000,1.949707264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,513685,CkpaJ8xYoFcxYWnp4cKK8ZGBmKuZMxfNNL4PuvxdSWkcBqg6F6NFC,0.001000000,1.826954797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,496324,CkpZuC94oEfTYZpe1GVtA3RKNcY1SKh3sgvaxxKdMpb1gEuySG2zb,0.001000000,2.130390089,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,480425,CkpYTJMMP9frrQCEEMg7zSDtHDw311St2iMqQ2mK86JU1i2Dd2Ktn,0.001000000,2.165309433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,464948,CkpYzZMsTiSbBwUeeWa9vaTFYPWKZMyduuANcDwvAEsR3QUE3qshW,0.001000000,1.972020717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,450515,Ckpa8aRS8t9iMyYRavvjecAQsy43rzdyZfgkGR8g48MrZ3kw68Moz,0.001000000,1.829884487,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 04:54:00,318849,3NKUjJovFkpqoyNvBhPWcWgjzy9BSZ3ipgnvy6GAg58JmHd7zMry,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmaewGrybaxJYpPUqJLQw83byVNuMDRfGAsAVoDueAqaXpc97jzV,3667,CkpZe7rE81X57NezXe59ur1HgEV4DPcakhtDfzLxEbA7S5ZwfnD8X,0.250000000,130.353846154,,PAYMENT
