Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,13475,5JvFwei7hdPFhmHScm484ohh55z6sspHBUsrvjZYFGgwEQmrd2KH,0.001000000,2.532311349,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,13224,5JtxLADKYRKwQFUUbYhcsMDwNsR2TUUyN5EsL2pVUPFFCTTeGxjb,0.001000000,8.923799724,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,12978,CkpYfKkyyveaUJNqH2zQzw6gUucrto3JLD8hrzh6CUNVfKc5NfyLP,0.001000000,8.470655306,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,12722,CkpZJdkDBgwa8j1Sc7dM7nEZeuiGAXF8W2Eood8TViGC3mSMLDhv6,0.001000000,11.169268209,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,12541,CkpYgCKEZonH1G1UwESTNrbs6RDJzgDvR1EgxC519nQ1YYSfR4bbp,0.001000000,5.156282647,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,12292,CkpZ8sWMg4RsY17JQYcGz79yPK9Q8jLC7GWWq9jKXXVKFrQzHZETi,0.001000000,10.209368522,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,12035,CkpZbKuYCD7xGYmD5VVHEP8JyVRTAqCtGdBTK4A3BUDRJ6TYQQKNW,0.001000000,5.127626734,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,11790,CkpZdFCu9oH5S7LhCDfnCHC6GDwCmmsUUme3ktzuWEbFVpjEh69Tm,0.001000000,3.843466161,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,11547,CkpYTpMgio2HrhCGoXps9QZRj9fAw1tfYDQ8dVBbAAauUu11TVHhG,0.001000000,5.661051079,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr3tg6LCaVEHmeCurkPYZQNREkGYqeirS6pxcw2m4MhkW6QMMgxw,11226,CkpZvdEvGfyfWmf8QreaYA1FzgYd7x3C2TmXvDgzoLGw5S384EhAG,0.001000000,11.164926410,TowerStake payout epoch 70,PAYMENT
