Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,56095,CkpYiL4HB8AhZxaNQ4rZxAw1bTUbh2im6SvwNC23EpiEbY6WNJEKP,0.001000000,2.492291828,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,54143,CkpZoXsE3gkpzT5WqSo1f8DiMxmxJyLjopwbHX2Qx85DtYbiwaFja,0.001000000,2.390918702,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-28 10:33:00,229499,3NKcQETo2UETejTnkwbpqbBHzsCyHnfmSadKsUmphSoRVtFNnm5a,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,B62qnTg8SfLmKKitQ9vr9YiDdX4CvxwnBd4iBQUPtjdf7q5Bq7tYvza,4,CkpZrEcwk1efLdLH7HQmgC4NEKg2xfxbEYLb2tpHHj4rc3SFJ2dee,0.200100000,302.348189862,,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,52170,CkpZRueieH8MFzpLkwwZL2L9Ub9MhUrZhfFQz7zZZWH5cxrLuDEHM,0.001000000,1.657064061,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-13 11:30:00,224994,3NLrAsPKRaJCgrUuLPwpApXtHHQvBCoycZQBZMrw9dHBnYXDLnDe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,5990,CkpYvZ9HXFzB5maU9zSrYCFx1Hp3BfpCjxSfeK9WGRNxuxBuXgp44,0.050000000,300.891225800,,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,B62qnTg8SfLmKKitQ9vr9YiDdX4CvxwnBd4iBQUPtjdf7q5Bq7tYvza,3,CkpYeuq2dvGxCi8s6bm3y13e3pwqJYrWmbQf2xezmPzNXQv99kT7A,0.010100000,279.031975723,,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,50185,CkpZWb4yKVu2C7STwJdJ7PwCbySjngxpydR2qQ8coZN3npK8qXh1p,0.001000000,2.064382995,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,48193,CkpZnq7qEA7sUx3BtNDYNtDkczw69UYysHRLqRX7G649KdyKfKfM2,0.001000000,2.432284129,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-15 02:15:00,206984,3NKnuxhfefYX5QAtZrJNUvgr6nnmRq4cPiQfTM9P6SADH3dNtWgF,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa8sA3MguVgerJGm3mihFuLtqYXdpUF1n9tiWixFXQZknkSd7hd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 01:27:00,206977,3NKSKCpYURoNRtD2naHiTjsncFFnH7b8eEri8NroxL4SNDB6d7Lz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,90116,CkpaBv7QYuyjfKhtXHpgqQHWVBTxEAFx21NRmQX7YT3C4Ce12EifW,0.100000000,206.432603700,,PAYMENT
2022-12-14 01:45:00,206669,3NLx17iveTyP2mcxPSzWSTVMQHymxfTJkTK79UUVh3FQeYay5bT6,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYRC2QUTLFXyzaahbdbfk5F2JPueLsTRkGG3YpjaejfCVZXcPLC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 15:21:00,206526,3NLr7N41x3EFLh57seJRpyj7pSWxYeJne1bWyehBgqE49Cx6PxkD,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYz4Sg1Ms1y44Mpenx3g81ja9HgpPDtTmxHsPctkE1oVKTHYP4W,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 15:15:00,206524,3NKkWbLmNTtQH6g6ZBGhwJAYmPHqmDVtAxNPwbunzCJXW7ERCrs5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRcijcdbvR1MxpGimh9djZnXpin4jc7WSCjQmvEBBh1YjhjvKEb,89642,CkpZsYPeiuGJjAQ82ZMGqTy28askCD4oPqckyQE15XGUGbuuuYDbZ,0.030000000,69.143104900,,PAYMENT
