Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,567621,CkpZzR8yXQJQmSBXZDwJj9zs99a3mXyNXEyi5TDZQ1EknzfhraNt4,0.001000000,1.506778917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,549238,CkpZMgrNchMjzkvZiEiKJvPggxuAyJjzASDbLAmEMJhVPVdjaFoTQ,0.001000000,1.557187377,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:12:00,347865,3NLQ6kBmrb8ewKQokbp2ya9TU4Gv41QXDwquk7EQBg3mpckEhi8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,532013,CkpZv11CmJhQbFispkdprJF6a32u7FJUbSSiCNRZaB1RwmSDKFhcV,0.001000000,1.498106734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:54:00,344164,3NLyRWn5d4QHGoScjGYhNXxUdnhTUxtjDvxhB656yLvm3mi5Gu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,514390,CkpYTLHZSj5PJ3NE42aMKTm7Z32q9wQ4Lj6KLtrXoTgKHde1ADGuX,0.001000000,1.403707198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,496991,CkpaA6tSZAo5AjjSCLQfQzujxzPsx8SjwL98jR2M3VYZPfngJze4Z,0.001000000,1.636760296,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,481048,CkpZBGvg5dePU5ioKMHu2W7vrbQyXARvUL395J5Pdcm3zJGofZqiM,0.001000000,1.675278621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,465551,CkpZ67uuWsNZ938QaoxrAiMadtzupoHzw5UWxkxzyuDXnEzusFxJB,0.001000000,1.525733049,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 13:48:00,323111,3NLer6dkatys1uZzVbYnhdzxgNCH581jhC5Dg4bY1Yw3fThwBKsN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,39963,CkpZ4F6sh8EsdcaCJjYqSe14a4ZEkzEzWM2owdDpG4dUNgRQg5ESZ,0.200000000,125.014000000,,PAYMENT
2024-01-14 11:24:00,321715,3NLC74tMXaGk2oZHg3YssNBMLfbZiTqFk29GKT6XTQBAFjK9gWnr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,39049,CkpZSYqY9EHRqsRqkXxDjwAqJR59HbmcKnryMHQADjGu2fCLu2exK,0.500000000,56.970000000,memo,PAYMENT
2024-01-13 20:09:00,321534,3NKb54oiGDUWtCCPSqHjdbXW42HehxhFu1hLJHsNGqJMz9NYyyUV,B62qkxo3Hf4uQAjL7tfFbAYaHcGpAHv6UaNnWJnTUaZYmQxtZ8w6bMQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZako65hT5S3wEBezwmcmRkztnYFa9sVR3Ja5CtrxFi7bV7CHHm,0.010100000,0.000000000,My first staking,STAKE_DELEGATION
