Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,561128,CkpZ9y1KLvwe6Mr1JjojTYiJELiHY6bNoMLquiuzQ2W4HFCAgUy6x,0.005000000,0.101459141,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,555879,CkpaDn5h7Ds1Hryp7tCUrxQu5gZxyCEv7r1S9t679GndQfHaAx6Cu,0.005000000,0.201278407,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,546825,Ckpa57iQedAK2Ch1ZWHiBTyVMaRQro5HwKwQTxFZxjoYHYVVAJhhr,0.005000000,0.192983526,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,537826,CkpYYC8tWbMMjqDfFZ6SFDDthGus77XnmrgkFFerLtYPQeePNfoKk,0.005000000,0.174632831,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,528788,CkpYrSF2X1ZKwJMP22PqFKD7i9rkRUuWEqqbUj3PoKomQAwnhoevu,0.005000000,0.195783372,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,519732,CkpZqdxNw7V6SE3mE9B6pgbapZa11uz7X3WSTmEuHqAiXuZN3Mt5F,0.005000000,0.204446053,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,511133,Ckpa2jSupq3zP3KUqN6ANKYvh1j2eBZKbBCnTtgX6DiyC26MmDud9,0.005000000,0.119006568,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,506122,CkpaDdaTuno3WzCgjWZ9kWjitF6pGD5r8jXGwMYEWfZb4wjRGecTT,0.005000000,0.157935797,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,497412,CkpaFdGvx5oWPJdCLfoJnNuhwffYHPH6ekTw9tR4dVPf2WCkMUaaH,0.005000000,0.105390696,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjynqGyedNrpGdfvuhC3KJ35AsK2Jpv7BELVkjvSznfH378QRXdC,484196,Ckpa89AeNiXYzbRQLHw61QidprgiEeqAazJz43f11BFtec4Xcc9Z4,0.005000000,0.113650141,MinaExplorer Payout 315 #340004,PAYMENT
