Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 02:03:00,343695,3NKGSkwH3ddsPCuUen8QXKZapAtsoEyUewg4AWS5P17hVPBqGc6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,64469,CkpYtWX7TC5VAFriZbKM6pD6Vn9HXboPr6KA5FcaX4R6VVYq1szJR,0.003000000,1.133271600,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,59533,CkpaHsFjEuZdqdqh7fcvq1SGh9zrSDg5k3NXPaFeQgJkKxa3k81Gq,0.003000000,1.213468630,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,54717,Ckpa6k74bEd22nCWVh6ttPm57fTFzuyJR7hdJBzDc4PQieBmEemzQ,0.003000000,1.167404230,WeStake.Club payout #66,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,49941,CkpZuAu3BQuwTztkuBCRofj7rbpyagVKoFwKJMz5Ncr5jLmfTCyVh,0.003000000,1.182962070,WeStake.Club payout #62,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,44148,CkpZfa8ig8q2fzqxiNACKojcNKS3rXXZ1KbV5BU5FcaVxmGN6VM9P,0.003000000,1.164104770,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,37456,CkpYiAvCKqGEjEwPGvVdzYH6ZHDZfQdKMD5cTwj2dkbWQfciVKdBa,0.003000000,1.145877900,WeStake.Club payout #51,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,30974,CkpZefBq2HK8TpJQHBQ5VjbgRWaMtjE7Lm4h5BC996dxPGU6yJg7W,0.003000000,1.001069720,WeStake.Club payout #45,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,25789,CkpZ9aKnTAw5HgA373xQyuGWNPZSmhqwoD7FxY9GGfxYadJovcCK1,0.003000000,1.028523640,WeStake.Club payout #40,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,20887,CkpYdzswGpDzXkjE6noWRmVKN3HpnfsBhhxn7MHzH9rZNfxmdJinD,0.003000000,1.021370270,WeStake.Club payout #35,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,16209,CkpYhY8gW933e1Qq6kmSKrghbvSNgCn8JgqbuikFUW9cRbfwTacoG,0.003000000,1.247797020,WeStake.Club payout #30,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,10320,CkpZkg2AJggEjeXTM1oxWr65sGza4psHsU7c1oFA4oaK7E88eFmm8,0.003000000,1.128568420,WeStake.Club payout #23,PAYMENT
2021-12-28 13:54:00,94491,3NL5LMGNcoA86QuthgwMcXdFEqsmgQ1qufxBP6QRweyrH5pbPi81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,35316,CkpZBEcYq8nfqroni6AYBy4RyPdGT8MXpfutj3xm18n2myr5VPR6C,0.030000000,14.193250000,,PAYMENT
2021-10-06 15:18:00,68302,3NKJLAcVTyWQb74JjUMJJnxwRtEpiAHxXupBkVxU8kNce7ccatGD,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYo9GYWRsY8kCwUWG3s6UhQnmZTjL5QFHkjP3LJSuWAYTFVdwma,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-06 15:03:00,68298,3NKMMfDHgCBQBqDDqZUibYcr3rcJYBwAPMSyiZxHYgXp8SRV6EwQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjRTnZ9FZGNHu9FGiRSZWkvxG9gYPXdvw8rvZDPfZTcrb8prduw,15315,CkpZWsNuiNsxqaYionBEbV8gD9SwwoyEphCsrfwsep3itBtUeVXTf,0.001000000,10.889740000,,PAYMENT
