Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaKHazcfK5hHZU3Fb92ZTkttCAGhykjY8SuPgoapxdEvszTogr6,0.030000000,47.072350000,memo,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,12975,CkpZbZSQPxsgnSphGJUZiLjqu7PjhMJ2qwHUrT7GuebTt7ZfpAMTc,0.007500000,47.102350000,,PAYMENT
2022-08-16 12:57:00,168557,3NKmzy2QC1gHCj9gRUKVyPUaUs9eR7SmtL7gBt6dsuLT4bUmgZPD,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYzG24wWXvDQSriP1yJ9SYuwJpSU7gxkzzF98Qtsu6LpquSdPVV,0.030000000,127.302040000,memo,PAYMENT
2022-08-16 12:42:00,168553,3NLJu7doTSYkf2Dceoh9pbF5GVEGVfTSWR1Ns2A83thSx9nQjnkW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,73214,CkpZNgSXxtg3kHbBYVbBqXvEvMkNFxMCEebzB5daTRerDxSWGYnUj,0.002000000,127.332040000,,PAYMENT
2022-07-13 16:00:00,157447,3NKTz5HovJ2xVyPszi5sGuzkWkEof1xxSEAjBqE1iLsgf8XEDpGz,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZnMy4GCXJUErKgHVMNDo8DRpU5dgMVLVwKN6UCRSRtoFMbksfH,0.030000000,209.919340000,memo,PAYMENT
2022-07-13 13:51:00,157417,3NLDW5BkQfXTsBVbsgDPo5e5BqsECYEXongHkYJMuuWARRqT9AhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,69725,CkpZbvzn6hjo6KScj7umoPBU3RtJX5tcLM8QtSNVz5dNzxgxUT6rR,0.010000000,209.949340000,,PAYMENT
2022-05-13 12:51:00,137363,3NK4CShrfHDHQppHysjxJ4q9GYXoyM9Y1MB9FxLMZ77tPXTJa2dq,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa2hH8b6gtk72SPms43rd4wutPvPhqd7ppcqNxnnGGeWVGiRFvH,0.030000000,431.387651000,memo,PAYMENT
2022-05-13 11:12:00,137340,3NKk11RQxaDNTLSfdD1q3NPjqvwzVJf9zYg5AwZ36QF52Z1MyjVu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,60335,CkpZWNPcpju6ZXSvxAySAuhMVBrUrd45L7JEEfVscokXixth4bqrF,0.010000000,431.417650000,,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,6187,CkpaHB53PphncvLZGRvo5M7BcrUxqabfggYT8wZF5CXBof6ohAx5N,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 06:36:00,124859,3NLMYMnz1my1DcZocGEmrFNVcLJAsT6PBFrcCBj1iSbaDybVN8LV,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaDMy8AyCb6HewhMp7bqj6rkTxoXwEeHCTHGTcQdXbUhs7PN35b,0.030000000,57.018390000,memo,PAYMENT
2022-04-05 04:51:00,124835,3NKHZJhFecbe8AG95FdGznqjEDrL74GPFGDwMQYtHntxJTWoZ3B3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,52690,CkpYytEX5v8GXkpNgwUUmc4vxHsRyEEhTwarE4rqtSv5bDKZg1vcf,0.050000000,57.048390000,,PAYMENT
2022-02-23 10:03:00,111732,3NKM8KS95byR8pHK7TdjytxoopcDxvSNZLx8U4KhEC1Q9yEoR2nK,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYRLjd5N2tgRDaV8NtGHSuqCxs8pu33Wsq8xCEz3EmAw84zg5Kc,0.030000000,11.970000000,memo,PAYMENT
2022-02-23 09:42:00,111727,3NLjcRZzMadyegnKnAKePnnmSrzgFbL3wGrnQLoQegkc6WmvxFen,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,45584,CkpYXjRaJVPEoWaKCffRXzdYgJF5LM8MphJBSLjvSi6oyAmWiwWd5,0.010000000,12.000000000,,PAYMENT
2022-01-27 12:45:00,103337,3NL9JeMdrGqtP8VR1V4DXR6d2L9AEAjMCaiGfVNGqoq9Y4rmgq6p,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYhmLY37Nid3SkeC4efEx7eQyJJAqkFQ3k7vn52ZBfv34AYHL7C,0.030000000,40.170000000,memo,PAYMENT
2022-01-27 12:21:00,103331,3NKuekcsyyjxfB2fcQauwWc4ua9BBqv7xk9vrd1CCqsPVL4XcsHe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpg1esfhSu1SmQweJuUL3TDKD2xHtzYVYD3YCyX6MB5PzZ42MmkC,41433,CkpYU6DVuuHiEtqnj1rBzSgZ6mtKYdwJ8LipNfBpScYrxLzRULNLy,0.030000000,41.200000000,,PAYMENT
