Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qogpwsY84waaousZTWkonka6EoajHey2S3cfi9qzSbynbmGiqaUN,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,24,CkpZU8o9Nuv8B3vJGBu7eT6XFz4ehUu8AF3tDZdNJKmwLVA4kiN3w,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,20,CkpZj4dskNCAPVofVKZtBDmSYngDpH2Fgkh4r2ox1XL56AhymDCWY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,1,CkpYt8bbmhVdpyXrDLQZ2KMw6WT231sf5eY9B6b9PjosX9mhMXkTd,0.002458620,1.000000000,MIP4,PAYMENT
2023-05-27 13:00:00,255265,3NLDmnYHWFSfYxF2HqrFCsudxUpnV9yVCvWTP1DWwPWa2ed1QLJ5,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,0,CkpZ556SEm9g3dFLBojbzwHUzwn8aiNgTHXNZNRCwVa68sQ5MTxam,0.002810080,1.000000000,MIP3,PAYMENT
2023-05-26 10:33:00,254939,3NK759wPFPmyPNaPP9gb32VxU3tU3EDEBpMMAnMPW6wwqPMmhGfA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,23020,CkpZ5HgEwrp8YjK4UaVzTFds1Zj9oAxhJz6ZY6PLEFMdettFUrDZV,0.100000000,2.500000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qrZ5r827VT3if6vgo6UaHy7sfhRvVyRsqxyswrEZ9AwfiWpjy4Bq,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,16,CkpZajdTV2b3ahNDC38geYTv3YEfxpenvenY2gKdLqmctNcpcthn8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qnB81MUdQssDrgEwbB74UBDRkfvdg21tYTVroqdDErw7zz5jfQXv,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,7,Ckpa5NGyxyVAGUjfF6dhwHpK3D5gtgPnJyx3ZRJLo6DuLMXkcmdAu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,13,CkpZpwsi8qsfCaZx4HNJi6MDA21QDrr7C7GoASrrMf1zC7RLP4R3p,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,33,CkpZZtyTzKTYPBty1ENAVUDAibtkmNPVG3fdzjVwqjhDVTWagW8Hg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,14,CkpZXXnpEMBYZCacHP9t9gsN2jGV92jbjkVkF931d78sNvPdeotMh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 08:30:00,170139,3NKoEetAZn4Z3cxwhYGycJkeEkz67sRhWVyBC54FQmNzaZh3pbvo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qooEhT36doda1bkWFkjJiFy8pwkHKJRAazYitsJatrJ3QgxZVXjn,642,CkpZ8my6QVyrhKbQv4uYvsZU8WvxjYR7YiK9S2Czfkk7QrAAe72jt,0.001000000,2.659000000,,PAYMENT
