Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,B62qrcEgVAd4k3Pd9AahGM3ARGCdmcg2U3ATw4HetjsGTWd2ANdUAEc,8,CkpZCs6Zepae8Gh4KoDz636qZcA9pkrhdamTxRhbDtjbWweeud9LA,0.031714350,9.234155370,Clorio,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,51955,CkpYtU1FeZcqc8zX7zRf4Bu7RkyzsKtgmgYWvYQX2cYFuDuNvvDap,0.003000000,4.272609880,WeStake.Club payout #64,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,50705,CkpYvDHKNRDTrYy892AWnvnJPUmn9JoHDmgLhYs9dFc2VmcRLQtQ8,0.003000000,4.993259840,WeStake.Club payout #63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,B62qrcEgVAd4k3Pd9AahGM3ARGCdmcg2U3ATw4HetjsGTWd2ANdUAEc,7,CkpZVvaF6M32fevaspRgLKZBQxzEipPQVB5ByfQfRsnF7VGTZVLt1,0.031000000,513.029052190,MINA,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,49621,CkpZxgAAbYosQqJoHhGFCLVHyvdFSVSVw1XTrMYgvzjbY4bE6AfDs,0.003000000,3.091583470,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,48370,CkpZS1y1JqqPReUkGbM1WLH3LofA87LoyHW1ZJuoWEQEAV1xeqzp1,0.003000000,5.363531170,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,47179,CkpZj8GpySs2i7Ei6VFNzHS1G5VANEkdEnX2cjExhabo7L9HVUekg,0.003000000,4.000716360,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,46030,CkpZT5kK2CsGm5q9AyoktpCSCU9qAACLk8ijxZGZGiZSzThzyQwtn,0.003000000,2.821923390,WeStake.Club payout #59,PAYMENT
2023-08-13 00:15:00,278092,3NKBZTqRPFzjgFyUNCvEnzGxXhErLS1iYaWPG7YCVFPsF28biHZj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,44926,CkpYhKb2PQM9tjituKzaK619dRJFU2T2CaUmgGvFyX5n9TqCwiYGd,0.003000000,3.369746520,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,43709,CkpYYVnxARAtrpnwxsWzY6LYWrwwH48AkbSsgZEPvitmRzSzq8aZC,0.003000000,3.780828000,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,42596,CkpZM5vV2G2E6M19zqsrwpHpnwisMQA4cEaPpwQAiZ96chsa9EnfG,0.003000000,3.047907720,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,41426,CkpZuHggZa32MZbJsEyi62k5tNoeigsVQNYEVq6cB5PjEmQdtUuXo,0.003000000,3.068128860,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,40440,CkpZxFH7f1nuyrYSEWcoDo8AyZbbBx4KvC7kMNUCT7ykn1g2tvHQo,0.003000000,2.405699000,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,39334,CkpYdnJVDWSMyZbGVQ6pEUYpGwpeHPQ67VVXAqVmDGp286NbCvPC4,0.003000000,2.926105290,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq8GKR3r9ehL6MHXy9Xhy6VNcieVJRNWWQidB63T4aV3dajb1Dzm,38204,Ckpa1fn8zvniqTZFKKck9BiqcTcFwpNkxc7aBd9uvvamWcZWSAwH3,0.003000000,3.173997560,WeStake.Club payout #52,PAYMENT
