Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,549426,CkpaA2CBXQe3XqBdBg5MzQGmKz6rTumYEitcHAfkMWUvNQJ8LKQZy,0.005000000,2.403378605,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,544749,CkpZMAwhwPLDiztvZW4y2m5RSy94MpobDg8vvuAjL3x8dt66KgH3e,0.005000000,3.195210124,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,540409,CkpYbuHReQyMWYHyv4tuFsRQ6dHw3kQnDX47m9XDGHUY4831j96HA,0.005000000,2.292651567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,535734,CkpZr7epapAbNg23fhbcqpZfCT2Qf1QXCfvqZvDydpEbnJ13R8SAo,0.005000000,2.791497695,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,531454,CkpZpT5rFJvAmitkYS4DVz3ohozBaPuihitmrs6EvDiwdLhzGRGep,0.005000000,2.163242291,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,526724,CkpZC1YAzAqtpeQyuKwLhhTwWw4xnppEJJDcTzQoik3LyTDpQ2Mht,0.005000000,3.223819148,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,522377,CkpYtYS3db2XU6xE78mD8kdcK5uXbZus6jC7ZM3YUsExhGQZwBJCR,0.005000000,2.331010716,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,517670,CkpYXh8wQn6eab2CseeQyiBDMH5AAcFkB7zRPwbAAX6Cmfk9Ay3N7,0.005000000,3.346360757,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,513302,CkpZRv42bKLVr33r58KHjiA41VVps637gY8shXowoBWo5FZFkcfFY,0.005000000,2.438111544,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn26xvkW9MQtNqRAZj5LbemhdqZ3VD8qZxsBwF9SsgkS5Si32Bhm,508606,CkpYgtu2R1jsoVMnTDR7sS4SttjqLa3fexwPNmQqLqKRZYbhojZ3q,0.005000000,3.365696250,MinaExplorer Payout 321 #345745,PAYMENT
