Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-26 09:57:00,121556,3NLbr776ofp7Tn1c61ZZpyBHaPXJLdxHGYkojMGEBJtGeUpfVdpm,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,B62qn2ufuBL433dvA2Ty3GYDA127TcbCPbCFYdG3queUeZAwMrDjp61,65,CkpYk5c8JY3295VnTPsyHftiKXXqSkd2NxaVF9LWaSBBiYqR3YjTe,0.120000000,12186.000000000,,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,423,CkpZpTukikmns7TRhqQydgSLi7myUqus3gv98cK4AxXkTHM21Qs5J,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-20 15:24:00,101469,3NLSnr3C1sVknDAy29qTAcpioFwQMKw1rn9XkZhVEZY9EYYE5VWv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,39557,CkpZBwdXearhoS31bKEf4PXg3DEckfYussX1YJjxyzCw1xXqyUk8y,0.100000000,9999.500000000,,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,439,CkpYrAhbNvjrrYpSCJyG4Wkhe1e9B3c3HMRoj4mrseU9y5TfU8mvJ,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,1077,CkpYYETkVJezGM1TaeEY3pmbPSki5QYzgjKcpFhKKrTZdNDUvKZ6W,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,40,CkpYakmMe92MiYCMtLwSPkaFXSF7rcTbJAmLtNYTbZpfpYauxQkF4,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-13 07:51:00,80346,3NLWNKC3SCyar21f45UA8N8J1DVFV4XKvAUwDFq99bJsFed1q4E5,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,B62qn2ufuBL433dvA2Ty3GYDA127TcbCPbCFYdG3queUeZAwMrDjp61,64,Ckpa8y7NpSMUsZ4Z4Jx2ZXojfqeqgW8woeYbySrRfeU31JU4jV66Y,0.120000000,2000.000000000,,PAYMENT
2021-11-13 07:33:00,80341,3NLgEzj7c4JqxKAVmH8GZMEozrmMsdneUQXzoabPFHZDWuPUetKC,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,B62qrZ5r827VT3if6vgo6UaHy7sfhRvVyRsqxyswrEZ9AwfiWpjy4Bq,63,CkpZ5Va848iPnP1mPuYqcVVMFEQCMWa1eNzNfD3bCvrn4PUNCZGBH,0.120000000,2479.000000000,,PAYMENT
2021-11-01 14:57:00,76552,3NKpXbJfotcaLTFi9PYy6GtNwyZEook3tMWDdiukeeTACzQF3umC,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,B62qrZ5r827VT3if6vgo6UaHy7sfhRvVyRsqxyswrEZ9AwfiWpjy4Bq,62,Ckpa4qsDBnQs5SmCzTTZJHuLhTGs3Hz6CJvEjp1RK1TDajKMz91wF,0.120000000,4338.000000000,,PAYMENT
2021-11-01 14:57:00,76552,3NKpXbJfotcaLTFi9PYy6GtNwyZEook3tMWDdiukeeTACzQF3umC,B62qmRG3THXszPjfJXDCk2MjDZqWLXMoVzyEWMPStEdfqhMe7GJaGxE,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,61,CkpZ1UZGzqNM4uSWuQaBo2TVxxGyH1XfKgaPDxzZDcCMCacAe8XiK,0.120000000,4245.000000000,,PAYMENT
