Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,559011,CkpYimbTif1NBkGQnuZzBkJaF781af58E4tbKD919Ad9kjGPYUJkd,0.001000000,141.820028031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,540700,CkpZ2acdzf3jV5iaRWyuhmiqTVoxpptK2rQkakjMBNCQ4SRXvZR5R,0.001000000,146.564485524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:03:00,347409,3NLKJ9BJ2oHeTZCwbomCq2mNvegxyRrAE9qSqH3NuZ7YgpH8Nj44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,523456,CkpaG2G1CX3qX2zw1aeFYhng9M1yFRnQ2ykqmGGgYNMLtUZUgaiZM,0.001000000,141.003553598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,505910,CkpZmM6cQk5CidURUpqtqscKuYUmJ8Y5Btiv2nf9Na9sHwcdgGw8e,0.001000000,132.125871376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,488887,CkpYfzv2oUcY3C9MXjotCHcqMZ1HJHZKLgDFzpyDeU5RSK67x1xHh,0.001000000,154.079191538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,473117,CkpYWAFJb58Mr2kWUKC4YcNjqdMofFR1ezeEsz882caKb7DbzjZKY,0.001000000,156.621676746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,457785,CkpZhkHLFmmUyvzM5Fz9ouCF8UNqp9moot4X5L6zVzeAZFJPBA4Ca,0.001000000,141.534249118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,444077,CkpaB1FXt2iemFQDtkYrBY5XZigJfxrUL71HkYfBXDZmfWXgaQaxg,0.001000000,130.305151521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:21:00,323958,3NKhQvY4zCi3uDqeRWU1L6SnzKJ9Z5UnbnEFgfGYHjbzfL1ti3JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,431044,CkpYfroCW4yP2469H4hgJJnGbBynbzMCF4HoGqfm4ic2i5GBadkbK,0.001000000,146.103606313,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTzkVcsRaU6tWPTD7fJXkCqCJskdq4NY5fXyFnamGYM4NCV7vw6,418132,CkpZ7HUMmXGNAXh8rsyi2rZHJLNYYrFYJS8Gn3wrn9bJQbshUyYMs,0.001000000,146.265530403,payout_from_AURO_Epoch_68,PAYMENT
