Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-20 19:33:00,42963,3NKM9afqxtz6c7Jn6YHw9uS9HqTn2YHYr83DAh6Egnt2auxdQZ6J,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaEiYauSAz643JkAZBBtqrku3TAtcoNajtfkDXfdAHGECGd153k,0.020000000,69.980000000,memo,PAYMENT
2021-07-20 13:12:00,42877,3NKohEZdLqgxVtDVv63WY7B2hnt8QPLJudFEMvHJUQdfQzh1bui4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,8348,CkpZTAtXHktRs7NgaP7xe9L3RYPMrwF99X4PWxLhhr4H9B9EqpyTt,0.020000000,40.000000000,,PAYMENT
2021-07-15 10:57:00,41170,3NKyhC8tWLWmEbUnMc6PGvoH8VdcZKEq4a6nLTDFWzDrCivvdaRS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,7901,CkpZuMLNvJdM8Q2D7WiPhKZS9r7PUDXzP6uiFaheWVECaKxKkX3Sx,0.020000000,5.000000000,,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,7521,CkpYVsPgZp4rBRLKva7XvM2znKWPgnMiTkpCPaf1jmkcPzr4zoW8v,0.020000000,5.000000000,,PAYMENT
2021-07-06 22:03:00,38336,3NKppdL7hEY1YPKDrdQBhDiVMgfhXvS3ym6thMD5nQCc7jxYCyRN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,6604,CkpYdLQKmY3sBJJKVjZSo3nLaKZ3fg9Ny2fNtjcpVrApfbRuNbkh3,0.020000000,20.000000000,,PAYMENT
2021-07-04 12:12:00,37507,3NK3Xu3968oycnnR9XdKd8dJAcWuNY7BLesTnmhmp9CQPGUSMt1o,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ5y8RBtG7QmDoh9WEaqUGuEYCxCckPzeDcFfvXuL1QC2mEADHM,0.020000000,641.060000000,memo,PAYMENT
2021-07-02 16:27:00,36880,3NLyUCy74rmU2zJivdoFGSGXeut7cXS8HxgWAC7tCwfAWr5WAP9b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,6094,CkpZ6abLWNtRKq6dsCGdHK7UkWKzUchAchqUYZBio5PCzCr9ea5Hw,0.020000000,42.000000000,,PAYMENT
2021-06-30 19:30:00,36226,3NL6bEMewirc8aeb5AhrNoPxv6fPJBWBhvThQDYbAEgdQnyYxYyW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,5906,CkpZVuK43sYhMFRYbyRuS35LGiTLz213uo16h35qDomCaLgXsh2Yz,0.020000000,115.000000000,,PAYMENT
2021-06-28 12:48:00,35447,3NKqGmk1uX7PL2Chi7Z4RT2iVu5rBYppvB2moHaaDv7jfJxJ6nTt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,5716,CkpYX8sZWGgaXSyTGcrmmmUgSp6LmkVpZM31dBWnrfgb2KbxmSfmS,0.020000000,5.000000000,,PAYMENT
2021-06-28 11:09:00,35423,3NKuWGVm5hzT9VzHFu9wKvNpyqt5ESP85TvtrafuuPPBpCrrDZeD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,5711,CkpYQhYfjUaYsiPkvaubCyxUpVFvbit5pBW4rGPmzaDVbShjNU3GB,0.020000000,26.000000000,,PAYMENT
2021-06-24 15:15:00,34111,3NLn5uStr3KYyvHZ4Pew7kU5axYiqEGqiiqsu5GHrfC4sx8Sadd4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,5416,CkpZr8UJxAxRpKhzX8DpmGRWQ8TFWy1sE2PASxvWkHZpmdxpAWUaU,0.020000000,20.000000000,,PAYMENT
2021-06-23 18:15:00,33799,3NLXCdofHtaTydiX1e6cYnPdWbAGtLnYGXhRK5KZSp18r5fAnfpP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,5322,CkpYj1seqcgNVgfcrav2keVZePRxaQ7Q4TG63ynaF9sxv9asbLLq2,0.020000000,20.000000000,,PAYMENT
2021-06-17 17:12:00,31679,3NKofoWmapazKGAZLr18Svf6yKfTpSK4VouuTPk1XRWUy1AcWD81,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnQt5Rvd6EaffgvpdSpaAKKezaGUV6nDKTnPikGK1s8mGYd345bC,4490,CkpYfKcGKhifLhNwzypoatNucbHQ8iH2RBTuapa5zugCyvonZJ5a7,0.020000000,390.000000000,,PAYMENT
