Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,592360,5JuJtR3FthkRFBXNud7sf9PyfvQ4PMNJBvNMC48PZWyn6Ajj6vt6,0.001000000,0.054842172,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 06:12:00,357443,3NLA5MbVaxgsZVRnUkrukxkxi6HiJzQ3fyWmzWFmqnZmkdZ6VhcE,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,B62qnjiL26xkfmNyvkNAWzkKyHjDBC6yuNTHRr86cnsGnxKM5x67Rdi,5,CkpZd4e8tcLY4T1be9hszm2tefV6zoVys2hXn6qirzKhGhSYJdHXA,0.010100000,15.304228824,,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,544907,CkpYd3PKhekTfceJtfdGopDBfqX64a61XKYXLmm3YfCyvxEjmSCos,0.001000000,7.804954461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,527660,CkpZXycnrc9Lb8JCG2gT2zKPMzzkjXWg8qkWf5Jarp9ZqGLTAcz7K,0.001000000,7.509374363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 04:00:00,347288,3NKub6HHhWu57sHR8mkrhjpBsDsy3Y7WjcwkXcHH8DAYZ1qJT4ek,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,B62qnjiL26xkfmNyvkNAWzkKyHjDBC6yuNTHRr86cnsGnxKM5x67Rdi,4,CkpZ3LMn2zm4as14X1pyN7hGfUDPrGnwNbMbJwNqPgicecwm8N2wd,0.010100000,1030.094266380,,PAYMENT
2024-04-16 10:57:00,346281,3NLipaoXwxuGreaphjxxtY3hvw6vLuToDUKsm3JTFcuWcZbcciEG,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,B62qkPhimYrZwq7C6bTuZcFgUKZmvjVJqYbJm5jgFtWQrQtWSMS5wfV,3,Ckpa3KvkbGNp3mkcZ2Ldh32j5bT27kqrcsoWa7GgHcAzZGzAFgciC,0.010100000,11.000000000,,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,510107,CkpYdBNKAEXxgd4H4GNsFTrWhpjTYtPRE2AiJ8By3tc3UKwmdL27M,0.001000000,7.036544090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,493158,CkpYrxp4975WKrd7r17E95Wz4m64mPCmGnrMMMRR7Fr3SsgKZUNjK,0.001000000,8.129371267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:54:00,336156,3NLsQa1np1PsQ7KeZvDQ5vS3JdCzUugxd2Rx9Ueney9XcrabBc5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,477211,CkpZMYZDssUrFbcJiq2jXyJ9kxMFJReNrChciqGfS3rbN4GYqvMka,0.001000000,8.346178585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZEbq5dvkRn9nd2W6guMZ5G36e8yxEFsifgdQXp5CqAxdzuLSqp,45990,CkpZXWc5RLvock3hbnp5kKmFLUHqwENqpojYguKBnP28MWKUPFYgW,0.200000000,9.390731000,,PAYMENT
