Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 03:54:00,365982,3NLB3jiH1ax9o9k86b3JHsiQ9LWTKmkor1oZfaHn8j3B7f3DKEgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,614074,5JvGDHcv2LyoLTwQX9zumNsZGJzCnwt99rqFQH8xTWxtiFDg8PbE,0.001000000,0.005887245,bitcat_payout_epoch0,PAYMENT
2024-06-08 12:45:00,360572,3NKmMVgBVWyEnqqzQb3P31wjAM9eoTDnyYoXd7x1kFNQJVCdwZVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,595130,5JvD5E3qjhFrgJTS6CNbH2NGZ8L5U84cbYzQ2Tubviur8op6GWEw,0.001000000,0.011544416,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,576217,CkpZmrQZhpppkudKnXALF4AaASV2G1ogkSm4CJvb5Emm8j9G983fD,0.001000000,0.011383708,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:09:00,352484,3NLJXLJarGx4B5E3kwuVhGGNrK24WCirDxnkvj6rfRbrwNLUvXzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,557164,Ckpa8THjH4guRY1Kffdj7qZuv5ZNg1PDtEohoLTTD7PfyduHBwCrG,0.001000000,0.011805691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,539389,CkpZGwmX8s53Tfaqga9LDKmiycPZamU8YEt1y9dXAG3RUK8B3PhMJ,0.001000000,0.011448604,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,522940,CkpZgd6ju2ULEisGg4ZjwSNksVBCPVNJA7UsiRcTGkpDXqvmpHCkV,0.001000000,0.005155155,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,482778,CkpZ5MJVekr3G2J8cx1xzs7TsdDa5c2FPsPBdkXzedzVjrrYqQtXP,0.001000000,0.818613837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,467160,CkpZkMMQPeRyeEaY6zkViHgH5mQ6uinAD426VPhYxXFgHqWDdzTfR,0.001000000,0.745539381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,B62qryEXZrCFbXQm257YmUQxiaqq6CtWqpyjFRExeBFi2yYb9GySVvc,1,CkpYSD635jZ1sp9rxZqMFjWAx9yukeFZ54WvJfNvMcfbjsz3hEMmY,0.010100000,98.438800000,,PAYMENT
2024-01-18 08:18:00,322774,3NLXHeHff2ejMHhp3ZYpNRBwzCNSURAgexzwWAHWg9N8zrdxxhBq,B62qksxi7RzzJntnx9HxTbf1wBgBEKUsnppYUkFTgMPYYLSqNUE58Fg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjhcZwTfoiyDShLAHARq7Sme7uPUVesrA9jKaKwyNKvnRoRrgq,0.001100000,0.000000000,,STAKE_DELEGATION
