Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,66992,CkpYgEY2b1uD6k8u2BHBNFUKRJzSx9gEKRU1fyoMzkgD8AVTzRyvY,0.003000000,176.725061210,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,65735,CkpYz67yaDUvYHupA3HZJuJk9bXx3X38gqv5iMph4kXcLw78b6Cj5,0.003000000,197.901441280,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,64575,CkpYQiugXDWrQfhDw5TyvjcCHJP7PE43NJiVTzfn4QAomdGGeNYT3,0.003000000,136.120270300,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,63305,CkpYgA7a2Nduqg1n3mkAbDmLXLY5ZAGUN424LUEm2GYv51GGUfGtZ,0.003000000,192.764738170,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,62111,Ckpa2zHV4wEGzukthnwVtF16G8sHspzrwwNiaZ9gtwm6fXMj3Kogn,0.003000000,145.646355780,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,60930,CkpZ1zyAwT3VaFgnXfR9uwN4eMhthQkh3D7k9JUzbgbzfAm6UvQmy,0.003000000,165.687445020,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,59639,CkpZoVxPbGctsSKXZY4qYbeRj6ee6C8ymGNW3sXpmKgguPD4GXZWM,0.003000000,238.320815050,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,58424,CkpYuFKxLfiNsPUr1apQWx71e2X4qLHZbSHJVpDrqpjL6FuNGso5Z,0.003000000,227.366062580,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,57220,CkpYqRm2a4yFUgqddHhhgjmXpeuPDwicMgh57ENbsdPrQih7k6CSf,0.003000000,190.301749270,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,56053,CkpZ8aB7qXvCjuEzK5iuXSasCf891AfzdZfqBZStTjcgMUPpVvfyL,0.003000000,187.562154050,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,54828,Ckpa7b36QJrmuXcTAw6MnsWfM123hF6Xs4uWT84G5S6LVaoHWeQA1,0.003000000,190.320590460,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,53658,CkpYnfnxdqW5Xijqz3uQ1BhUkcjDBiUaBJCP6pss2TX3WLKJdtzG4,0.003000000,177.785764130,WeStake.Club payout #66,PAYMENT
