Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:12:00,358019,3NLdoZKKxRsHUwEFuFUZT1SZwYbEkythMhm5Y34MwEVhwfRxbdo7,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ49SkPWZijS72pes3r7NrLJ3cSKufGhaCuqGtGhFcuaiPg3JUq,0.050000000,346.198307780,,PAYMENT
2024-05-29 09:54:00,358003,3NKWthPG6ykkPHXPYaZbDJvN6HweiG1RAz4iuMsi2UU2qSw6hyjT,B62qrwTt9NHSAcp2P1D45rnciNupEuRpV7DfW6wzmBNsJBPb8H7Rddy,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,86,Ckpa8kV6oxLLGV686cPgKw982BrZRxbyPAjDCQdnLmBcoSZ33VYEu,0.500000000,346.248307780,memo,PAYMENT
2022-12-09 11:51:00,205269,3NKMGZexKr9H2CxD17hb7CAFX6gxhwMyN3aMpuXVVUMGa6DuxSwq,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYgLxXuLU63ZoZ8dhQhS4KYLLioA3Qwtf9yUomDowpRymZoWXas,0.050000000,8.471827700,,PAYMENT
2022-12-09 11:27:00,205264,3NLJzkikqbqqHEDYYrSabqVE6MCwwr2qjBpKAJCKhwU9u1Y4a6zr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,88527,CkpZY2fs3WRi1axhPYEFZN2v9wubHzbzxmwx9wfoqcGY26HWcE8HA,0.100000000,8.521827700,,PAYMENT
2022-12-02 14:06:00,203221,3NLpLtdQRpvARzmBJLU3vHpdKy7DAv3GKUxsfNv64siMbcwtRupx,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZN8Mf2adpwwSvwqp1bQPV2RmTcgWURQxStqQZCDYz657FHUBnV,0.050000000,35.576800000,,PAYMENT
2022-12-02 13:45:00,203217,3NL2Cbtp9Bo9s37shK3ci9gkEFrZ3Wqmzoq8cuDYX5GJZhRJXk7B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,25205,CkpYRJbfmyuiKNDrdDSNaa2hPFCiKKxd2EsJgM4HLHZAGgauLTxQP,0.030000000,35.626800000,memo,PAYMENT
2022-12-02 12:57:00,203207,3NL41yFb7xqUDM7rvyA5uNGYuzL8yx2LTFbvhnnUEVrcUsKJLNnK,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZSGdHXNxGghetLbb9wkw9pFUZBxdrXppQWwRLDs4UX7qgiZ3Le,0.050000000,17.371045800,,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,87816,CkpZQgvrp64onTz9Ati2RCAg1tWvdEACWiQZqVHirfwQHqteLZzzu,0.016000000,17.421045800,,PAYMENT
2022-11-13 16:39:00,197297,3NKAB4FtRcRGNLR9cG1LWES2eZze2sAZ5vyqjJ5FmEDABfnteLbM,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYmWRCET9QXm1CCha6xZer2AbmJ34nmhryBigfQTGid4ULABpBR,0.050000000,230.801900000,,PAYMENT
2022-11-13 16:12:00,197293,3NKVvHAWwSJsBjXb8D86T86ML7HR9fXyTTM8iuHGA5wkJqqkZ1gb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrguFEVk8ttCNqpgSrmpSK854Br8kBvpcWUpXa6YpQbXJvXropJe,24189,CkpYd3s7Dm7Kq8MRNDUbA7DfsXnXnZ9s9o6DuyPDZNi5KkNSWsbi2,0.030000000,231.851900000,memo,PAYMENT
