Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:24:00,359166,3NKQiCSCZkz5zVKTScY6XR9F6YJwQmMXSGZSS6CS4HJ12z2hh53z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,574392,CkpZgDoprZ4NPfS62LcPA495rU4RCkzybMNNX9SVgNYM59m3s9PUD,0.005000000,0.167323631,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,565201,CkpYdGfa23Lpe9A1MP46mwcADrE7jqp9h2JgubJG18EXvdrzxbmpv,0.005000000,0.197755373,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,555986,CkpaJr9rEH8225LA4sfa9CgQmekRCsH2NaTPdMxGuHmTDs8K6s6RA,0.005000000,0.179585351,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,546932,CkpYW3Tj4aArKhfQ4hL1PVjSkBWrpVnGw172QXRSANrpibRb8TQBf,0.005000000,0.172184477,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,537943,CkpYbHzWnuqN4RV5tJikmVA8Upqf9xvp3KLU4bnmeEN1hh4gYRByc,0.005000000,0.155431888,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,528897,Ckpa6g4aX2fNEnp5HH6HjzmzLJxtcRbifbxSqbMvUrRGxvBo2rpKt,0.005000000,0.174256919,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,519842,CkpZM1MEwHBUBW4AUFhjTwaESAXmaWKeLhkwZFKyKNNLLStUNeb7y,0.005000000,0.181459174,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,510649,CkpZJiGEJg4FVsh4G4rXhMVvNYtomyAVszEgC7vjp5skEkL5qnCjc,0.005000000,0.192623487,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,501546,CkpZQw8JyHQezVyagpPVSHesiniQRC2Wo3tRs7DaWmKSxJCciQtga,0.005000000,0.171983415,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,492639,CkpZLn65JZVR6wMPGDz2DHnmE3HLhKjFnKLxFYDrNT3BTJE1AZADi,0.005000000,0.169729158,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,483717,CkpZuNKjfwhvFpB9RZUhdibN8hpivfryMbcGEVh2EvqeGFuXbBrqQ,0.005000000,0.178961563,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,474912,CkpYp4U1625dx2euYs21NJYqyXhrejhFM12TvMhuPxVbByqMKuzWW,0.005000000,0.179135619,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6J8DferwuMCuF1W8fSqU2VS5GXs6gzrKmjuwK8QfPvnhaLbaCn,466209,CkpaGrV88nDr5FV8CqjnMokQ3myRfeap7X6Q7X798pV6kv8RyZJba,0.005000000,0.185370806,MinaExplorer Payout 311 #336448,PAYMENT
