Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 17:15:00,317347,3NLWJP1SX5F6Dj8knnufpqBH6EAFjMGW8NnTjFYw1Y7Bhy1RVa6h,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,0,CkpZpxksZKdtYZVsDpQKieNQaCt6Hd4BncmZcTosS8Jom3MQesaJH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 12:48:00,283179,3NKwjWbLHiFNsk72m9rF77ShhzquaFfkAbrvib3MLu18bTWvEaD5,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,107,CkpYt2LVPnFYXjNXXymT2akC8HdEjYUfZzLQu3er3UUCmMzzZosTR,0.001000000,1800.000000000,,PAYMENT
2023-08-08 09:27:00,276712,3NLeHSrcgbf1DNZSfpG83S6hPeWyg8uHuWpih5tmR9Mc3zB2SASq,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,106,CkpZcUtNCMLztsyyuxd27ndWCJdS2GwtyKfyoF472PiE7nvpMQ8jp,0.010000000,5000.000000000,,PAYMENT
2023-08-08 09:27:00,276712,3NLeHSrcgbf1DNZSfpG83S6hPeWyg8uHuWpih5tmR9Mc3zB2SASq,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,105,CkpYvSwc87KGzsWW3ozmGzZNQ7snNFsCpauAgC8TyP4iLiXYgMKKA,0.010000000,5.000000000,,PAYMENT
2023-08-08 09:24:00,276711,3NKJddArWjELy1NeZfiTLHXHtVYt4aZFuyJrAVwrcpBq4Kp7BgZy,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,104,CkpZujb33zM2EZJLNjN2GApdDPz5Ly8J2K1LMWaEWjzN7rKmNvcro,0.001000000,1.000000000,,PAYMENT
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,103,CkpZnYKoYGHka2hAQxDGjYyk8B9U7KzBLk5a57GTA5BxqbhBWxZKr,0.001000000,1.000000000,,PAYMENT
2023-07-21 14:24:00,271412,3NLWmdkeoDF7Xdy1WJ5odLC8kynrmChpTdnrT827wtJZ2Uge1viN,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,102,CkpYi6tAGfguvj66LSPKpukkUQRDYoK3GjhnDcXygie7FRn5MW8DV,0.001000000,35.678457085,E56,PAYMENT
2023-07-21 14:24:00,271412,3NLWmdkeoDF7Xdy1WJ5odLC8kynrmChpTdnrT827wtJZ2Uge1viN,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,101,CkpYYWaiLer1LAbtRRA3oPRPoFRvej5dfro5bw9v6m7ArE6XrZnHV,0.001000000,94.550238724,E56,PAYMENT
2023-07-21 14:24:00,271412,3NLWmdkeoDF7Xdy1WJ5odLC8kynrmChpTdnrT827wtJZ2Uge1viN,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,100,CkpYXxSvreCyJDFFerBH9QUzmDctzVj2dCd5quauAjTcLUQuxRo9r,0.001000000,117.193192065,E56,PAYMENT
2023-07-21 14:24:00,271412,3NLWmdkeoDF7Xdy1WJ5odLC8kynrmChpTdnrT827wtJZ2Uge1viN,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,99,CkpYzK5ukwaKrLVfDXyHnR2zX4zWEaT6PLPdDnnaq1iyBZGy62QBe,0.001000000,3172.732762945,E56,PAYMENT
2023-07-03 15:03:00,266115,3NLArNRqwDBSdEaQAcWTtQ6gfHejRuNRxHB8GJmbhm1BFCJ9U45C,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,98,CkpYQAoeGR4gjpevS1q45foUuu2SMkaWZGmdcBM5zHLCxiNM1bZef,0.001000000,31.924994312,E55,PAYMENT
2023-07-03 15:03:00,266115,3NLArNRqwDBSdEaQAcWTtQ6gfHejRuNRxHB8GJmbhm1BFCJ9U45C,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,97,CkpYgHYA7GmJgNc7gMNo9qurhgmBDCi2XrtzhceKKZPbWnCnXjDs4,0.001000000,95.257331547,E55,PAYMENT
2023-07-03 15:03:00,266115,3NLArNRqwDBSdEaQAcWTtQ6gfHejRuNRxHB8GJmbhm1BFCJ9U45C,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,96,CkpYSDxNQXT4rqXkBTYd8zrqfZSihAQp2UsZjRs87W6bwQtMH11KK,0.001000000,118.188030422,E55,PAYMENT
2023-07-03 15:03:00,266115,3NLArNRqwDBSdEaQAcWTtQ6gfHejRuNRxHB8GJmbhm1BFCJ9U45C,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,95,CkpYhpbTEW6BwjCK5JazV9MHnLDRd7ED4aKiFSgs25wSFVAZLqD8C,0.001000000,3175.231563710,E55,PAYMENT
