Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,558611,CkpZShhNq4DUcUFJ2kdxDXGyiMwdUUKMwgX2JcbTUHxG2v8DAcUt9,0.001000000,0.004048929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,540306,CkpZjaUGqDcgGijzYhgsB4zVEEaTLfDpc5HhxtivprxdVkBETkP7t,0.001000000,0.003894823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,523074,CkpZxSkrd8MRtuFLeBVa1tUBHXj6HFXSuezYgC6Lk2DKkqxwLX2Y7,0.001000000,0.003679511,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,505536,CkpYavTpUfrs4A9Eht1T8Et6ae9h2Bk46SKkvhLkW1nbzNx3fCT8B,0.001000000,0.004322911,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,453798,CkpZPvtWd3viy8rze6Dwv2mqddsv7cTDvftUmVyP3XygWELSSjP4B,0.001000000,0.163861908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,440311,CkpYQa8FJiaVbfFkmqKamAYASRwJ3LLRB9vWES7E357HkPgHVJPPf,0.001000000,0.183711090,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,427325,CkpYnAWYPV87zBoaR9XRartZhFkDZsgwGvRiLrQ8ur2GRUu5BqK7m,0.001000000,0.184564200,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,9,CkpZWhKPg8Jbo7gL2r6QL78rzYEj6SFEXYKoMF4XkAXEGso5H7xSX,0.200100000,23.118704388,,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,414467,CkpZWrgoNBATg77N2yufJPcFtAir4VYJzPr7nrNegm7GkhgVE1Xfn,0.001000000,0.204234440,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,402501,CkpZCqy6NohjGghXPy7VYLa6j4yMw6BEqRKwVxsVKg8vDL5MJi3T9,0.001000000,0.085582033,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,371234,CkpZmyDUxx32ZX9VGwq8hVnpQU9uWJ6mqFs42hhuUxuXQ1L3iSmkT,0.001000000,11.409850188,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,358987,CkpZvVJ2iVtatUjQaAKvgkNHhGQLi15qyFvC7jKDJu6XFgVV1cWDP,0.001000000,11.619137727,payout_from_AURO_Epoch_63,PAYMENT
