Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,551610,CkpZkidVLauGYmsffi37cnnrKinbEDdc2xcoJ7AsZ4eAtKQFaXwgF,0.001000000,0.539806299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,534383,CkpZwum8Ucx5CTyzF73BeaH1RmSueXpAHw3tMz5ayrvXWCXYNUTFh,0.001000000,0.519310302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:33:00,344329,3NKhtb3DgGtorCwfr3ZfbmAurLZwEax2Y8oUdKXf5gVifcfacqog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,517354,CkpYqJTgwSEqiYBSdYttLnvJqEtZFuXhkLWeqnnHFi1y4LixsPoc8,0.001000000,0.486572219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,500150,CkpaLPWeibGhpnfP6TPWWhGNbvduvZtLU8TrPrm4zWscWQmiNsQ9W,0.001000000,0.569495245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,483245,CkpZnZetoXpgfyTvDmX1F7BsLBhkucGEzqvBFYQK6tW2aYGnuR28N,0.001000000,0.582897335,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:00:00,332963,3NK4RHWkgPk98CEmVmvE7ErH71EacdFQi5qeuBKojar1jCbLMEgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,468486,CkpYx1YKPg3PSnSn8Cuu9Q4rEDJDKvVjeJFypQjuXm9nXpdEKwfCo,0.001000000,0.265579105,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,432021,Ckpa83LLbohqHiJc7JL3JKLsRk12gChketPVKoCHep7VLbUR4NC26,0.001000000,35.031064368,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,419103,CkpZ8jipiEcvJQQyg7oL3juhU6QYtWN6hw3114ZqQyHjjavyJJK8B,0.001000000,35.069881560,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:15:00,316551,3NKiqGT3wSrtUeuYpreo4Xs1x6e5kgqRsQiJxkdECRA1gp9TJZ52,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,B62qiW9B34T4ZnUBzupgLP2TYBqAqFqNdpBLfuW3g3h7ugg7kxM6LaM,2,CkpZKhrEvnWuFJBBv3aHiUZtUBBnjoCtCyswyLNW7i7biTL3Q4EBV,0.001100000,4440.927097637,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,B62qiW9B34T4ZnUBzupgLP2TYBqAqFqNdpBLfuW3g3h7ugg7kxM6LaM,1,CkpYwFuGx7hZu277UgxbFDFeSG15sT8rYoFQFkN5UrhPmG9guTcr8,0.200100000,5.000000000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,406332,CkpYUCtz2Hsn9XSH8KowEMEhdTWVH9PgT8gGVxnsuu4bocnEqf6N7,0.001000000,38.515013474,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrT9xxewctsJ8BrHzK5HTLv5bR4xZGAQZwtx16CvXHDKGYEovnHr,1436,CkpZrUozZtFwKGF1GxioNsYRkj6PyZ3hDrDJvhwWFT9fSqmpqWBWD,0.001029270,0.000895750,Get Airdrop - airdropmina.org,PAYMENT
