Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,132180,5JuYsCCYfVaTBKS2G9kNsyCsbnzebhTrZrSQATHaS1eaLoitUCuF,0.001000000,7.310820669,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,59709,CkpZc3TmaayqJSqkFmU1Ct1itA5N4NNrfDmu5xwmr3cdyjuRcfrc5,0.030500000,1127.100000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,128452,CkpZ3Bugs21GzYU6oqiXdYpaNj9kUAc6jzVLnx9R6GD5yPesFod1G,0.001000000,6.166078048,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,124702,CkpZy7pKBeCq84bzuchdjqtYkZ2CX96qRzfTuSjsdE7eeCaDBWX1P,0.001000000,8.044027792,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,120984,CkpYf3gnM3hBYA54jBWP71ASDGbr5XBfwmAvSPxZboV9mYcvyrNnq,0.001000000,7.339455923,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,118747,CkpYUYjk2g54ph1WarY68QGE3MrZfdQoKvTbxLGE28K5gJUkQ127Q,0.001000000,5.761462311,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,113747,CkpYYDeQTGVGVu9uC3qcBoBEBNhWgDLh9x4xLMEnKTYBn6bWiEDez,0.001000000,6.040524747,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,110195,CkpZKSD99tSCznSF1UzZC6LJsHnRrFqjpBu5kedtWL9n6BQMixFc7,0.001000000,6.557863192,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,106708,CkpZ6MkVRM7EGQeLNGsCCvqR1QWd1oSUoWKbkXtLEWocKMZVZt4cU,0.001000000,7.131165090,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxupFGYmgzHo9BdyLNzYc7ynV49WkxgaD9XfWXxUreDknV2Han,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjuRNSBnSAPWYKzuKMiGT9taPmNsV1dUKYrcxLamnetQGzAP8Bp,36605,CkpZg5PcpXoUxa95cuxZ4yAsryzm5oryF15yDYWkpERQ8tioZxxiY,0.300000000,999.100000000,,PAYMENT
