Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 06:30:00,164909,3NLSCEBfS1o4LoWKPXS2aKRJpjr3UfsxRCYHPZFHXJYBKzEgS8cx,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZpGpmi97t1DUABueaymYJeLZicVVtMhMJt8sC1MPWNeov9VjkC,0.030000000,9.720000000,memo,PAYMENT
2022-08-05 05:21:00,164894,3NK4LZ5gcdv86CDgZK733zgcsbXSBy8ke5gaw96JKc5CmVccG5QX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,2009,CkpYvpfjCbeZdxji963A5RK9eMXh3NvxWc4oGzH3GQqANykEDwr6o,0.019600000,9.750000000,,PAYMENT
2022-06-18 16:18:00,149227,3NLjTT17BN9aLoMj1ZJtDTJnSaYQRGwpTZYWkmN5jsz9ghqi8Fnn,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ1UUkrjw3D679Z6bsg9NygfcEdXjfte3esuQzPAeseKccqMzi6,0.030000000,24.720000000,memo,PAYMENT
2022-06-18 15:12:00,149214,3NLTJztwNg8Y37r56s6XE1afY6y5ffuyTiZe6kUrYEBZsWTJaRk7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,1665,CkpZECqa8qwF3mEBiuD6mcu3SPnWn5S57gZLUPfVF4sA4g7ozbuq9,0.010500000,24.750000000,,PAYMENT
2022-06-10 20:18:00,146670,3NLYVDbAEV1RW27zuffHeK1jmJXRfRoMfxvZShKWyPV1twWfaG84,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaAG7MbKs5a2BRSQJXvEiUtLSvaKY5o9rzo7qC5i5rhZ5yiiPBi,0.030000000,24.720000001,memo,PAYMENT
2022-06-10 18:03:00,146639,3NLo7Pug3o8prUy1kUDvUmAW3SA4Gg6KChhtyJfbdjDRSR18HxML,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,1582,CkpZsVN4vgUiWynGXiNtZn13S8H7uxUpZgUGfQJ9jqkXKBTkto7La,0.029000000,24.750000000,,PAYMENT
2022-06-10 16:18:00,146614,3NKEpA7zjnyzqvc8LgsMGJsTyT8GzQtQdhzL9JEEhPWz7qAKbP2q,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZF4UW51uHDFJv6KEBLTgcZq5hL5khMQSDXNGokRZ6A4C1mhnj2,0.030000000,31.916999999,memo,PAYMENT
2022-06-10 14:42:00,146593,3NLaB8TPwyyBBgPZx8nSjn2MHHUrzv7n3399LBTsJyigh3TrNxsP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,287,CkpZ7VbDrvcjQH6oLYDd9vXZjNhchKyAViSH4RJDY8LDwXTDQR6av,0.005609450,31.947000000,,PAYMENT
2022-06-08 14:42:00,145965,3NKNHW5ZAaqjY3m7Q8cRbGyMGZ9DGyGCkSpVfTWgL1pjQJzPQufr,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZoYqXrBVYnjSP3iQcT18FoZSs5RXApJEhRy8Mrxv3F9cCYmFYD,0.030000000,53.720000000,memo,PAYMENT
2022-06-08 13:42:00,145954,3NKekdWJYELS3yGDk4uPp8K1ggAahDJp48HMgFDjA8muyqZV7Gqz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrSSHVGhct6kR7GfZQMqyP3ARBbA7k59kDnzTNv6h8QHf4XRYG14,276,CkpZxm3NF7LqBtWuG1GaeM18tVWAru2jtcwEoCgKGToX7hov4jdaT,0.010500000,54.750000000,,PAYMENT
