Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,540746,CkpYSde5CXE8AP37DfQL85W3s4wPqwxRq4MyPRodRwdc7zUWaUrPD,0.001000000,130.674340124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,523498,CkpYXQqPak6ACUqT5ptRLAop8LDkDoCya53gBSx3Hthx1CpvdBXKR,0.001000000,125.716209135,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,505955,CkpZYWgoLi1613fbA2YL7mMhHAJNxbhKRaA5MUwbb7NBW7DstdTz1,0.001000000,117.800740944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,488933,CkpYumrscf4KJRqksTg8CQozi3eiGs7sYYAG2opLFTPa5y4thdK44,0.001000000,137.388126298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,473164,Ckpa9weCHfeABQbQH6UTNeujY6MP6j96ntU4xbD2n2mp3RBphddmc,0.001000000,139.682670849,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:12:00,332041,3NL2p6AC3uygFBPxzgQdyKFFcrXedTqjeSHKCKSWqKkfNcnAwSwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,457841,CkpaGwLvheFmcFMb7XpZGmBz59G1jiinnDTioU3A6WUD2vW4THEV5,0.001000000,124.434812511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,444138,CkpZPmdNjmNZhbZCYnft6xZk4oGqFc1sWYtuXWLaeVKn76bQ3ehQ3,0.001000000,112.884500304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,430830,CkpYrXsFq97sz39pVGN3uF2YTktEAnGsZgnw6j9WJ411HyJNgBerp,0.001000000,366.959424219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,417931,CkpZDtkFwHa3BgBDurkmsvquLfbuHUHC2CvYtcYqZn1fGoBrAwgNg,0.001000000,367.366118971,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 13:03:00,318662,3NKsGMyePYb4gs6pC6L2Wvi8FUnp7nwMWGe7dCzQraAC1DTLBT5b,B62qji3cLNbFZpzfKxNf7FpqHqcUAjvfTF4nhYiqpkxVrCtLBKUAFAp,B62qqa9ocbXMWhMZQpatWv6J7jfD2PiF6fbq4ykTPWVdwLYszz1p3BY,2,CkpYuqapu6nZvtqXakpnag5WLbJfoDBSusdwL9eme91kQ4bL89jHG,0.010100000,30500.000000000,,PAYMENT
