Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,560292,CkpZQgj44tE1gGwjTaoVP9aasHHsDh8avJMECyY5VnipqgLUFSdta,0.005000000,0.201978990,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,555623,CkpYiuACfZ5b97XMnBTPjVvyKLcWJRTnquSCyKGTANTLiXfa9XEaG,0.005000000,0.232481042,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,551213,Ckpa1TWw4ZQRs5X9CwTPTwWfrUp6KJebM6gVefVKUyQVTtyM4dZ2K,0.005000000,0.168276716,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,546567,CkpYuKWbS55u4YyFqyZAp93GbcNXLohxXP1UhJrRhBNhPxF6PmTqp,0.005000000,0.223718176,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,542196,CkpYRf7WJ26e6GT3LsseDoTykYKQXniUgbhzXwQeeWzkFiHLHfuSB,0.005000000,0.160523972,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,537596,CkpZa7F8Jxs4NzZUaTBRKLTs2k4a6ggVfnqdUcJ7KxXbGoAprxxUB,0.005000000,0.195451183,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,533241,CkpYrkS4PWC43UE3YecSMfQhTe9K8bUnv5UVABsTfLELth7KtYL44,0.005000000,0.151462878,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,528532,CkpZhDixnfvZYsqahvpbjbNeeRi6L3EfgAS37NDj9dLDoJhJeGnzs,0.005000000,0.225720857,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,524165,CkpaC1bnbUVzbYpduxLwa3ruzRusLJ73RKBYv8GmFqn4gSNnvbo8f,0.005000000,0.163209453,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,519474,CkpYYfS2P8d8KE783VGud3ZwFZ84pd8fLEcf7gYm1EkEKnKEuKHBS,0.005000000,0.234297551,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,515058,Ckpa72USfb3vDJgpzaqi5nJf7xiormMhAZNcKfKK827yvR7MPk7Gn,0.005000000,0.170705220,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,510362,CkpYnb1CSDV1bnCFVJWC7yen8L3dMMmK6Qf7qkbEmBxsx2UQW1j6z,0.005000000,0.235650387,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,505928,CkpZGyCzm51noDckjXJpRFEMmHQreKFfzwyEkWoat6KGddp4oWEbc,0.005000000,0.194269861,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,501316,CkpYac9hUZdBGsca3ZtSEnKLJZGpiWwRJSpccjuyP9zJeBKBxE1h9,0.005000000,0.195526779,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,496886,CkpZ3oFa3YNWWRp3eJavunno3JU6zZWbF37uN1u6QacPXABB4HkD5,0.005000000,0.188309974,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,492243,CkpZdXrpeQLZKTw6gHa9SkVxeijtbSV3dSEBy1SC7UBiMPtpdU7yC,0.005000000,0.236193573,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,488074,CkpYZziUAM7opRPe7yJKbkvvh4yEh1EVuCgW3GDfdNhu86Pc1Ku5e,0.005000000,0.142608205,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,483481,CkpZ8xUYria8GoCNz59C5zMLfVWcaKBK6Ai91K5NvqN7LzP448jNd,0.005000000,0.211906260,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,479084,CkpZnFTKPcA9zAiTTSasQaBCCykKK7a8VFjmzpqytkBKRtzKzfTCt,0.005000000,0.189437936,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvU3uDRUTwBtMZfGXZq3ZQ1THmQ1Cet2HDZeUGksXhXw8NvZaUD,474655,CkpZp7M3mi1BRaG6XGVwxz8mqJXZSnwm8M54w7KpGkfq3t9Qp6CJZ,0.005000000,0.215511917,MinaExplorer Payout 313 #338162,PAYMENT
